,Rantaviiva
"Hamnsundsträsket (95.510.1.018)","1,9 km"
"Hemviken (94.110.1.010)","1,02 km"
"Holmsjön (94.210.1.025)","1,82 km"
"Hummelvik (82.A43.1.001)","0,57 km"
"Häggviks träsk (95.510.1.016)","0,61 km"
"Hägnsträsk (94.210.1.005)","0,81 km"
"Höckböle träsk (94.210.1.010)","1,37 km"
"Iniörarna (95.410.1.004)","3,5 km"
"Inre Verkviken (95.510.1.019)","6,59 km"
"Inre fjärden (94.210.1.002)","9,34 km"
"Insjön (92.412.1.003)","0,81 km"
"Insjön (94.110.1.005)","1,13 km"
"Insundet (94.210.1.026)","1,58 km"
"Katthavet (94.110.1.006)","0,79 km"
"Kattviken (94.110.1.001)","0,69 km"
"Kolapotten (95.510.1.001)","0,54 km"
"Koldonträsk (94.210.1.018)","0,59 km"
"Kolmilaträsket (82.A44.1.008)","0,85 km"
"Korrvik (94.210.1.019)","2,41 km"
"Koträsk (82.A38.1.003)","0,88 km"
"Krogarviken (94.110.1.003)","0,63 km"
"Kråkskärsfjärden (94.210.1.017)","4,29 km"
"Kungsöfjärden (94.110.1.007)","2,2 km"
"Kvarnbo träsk (82.A45.1.001)","1,77 km"
"Kvarnsjön (95.510.1.023)","1,96 km"
"Kvarntrräsk (82.A39.1.005)","1,92 km"
"Kvärsjö (82.A44.1.009)","2,26 km"
"Kyrkörarna (92.411.1.002)","0,86 km"
"Lavsböle träsk (82.A45.1.002)","3,98 km"
"Leviksfjärden (94.210.1.013)","2,71 km"
"Lillfjärden (94.210.1.021)","1,87 km"
"Linträsk (95.510.1.011)","0,49 km"
"Länabbträsket (82.A47.1.002)","4,87 km"
"Långsjö (82.A45.1.005)","5,3 km"
"Långsjön - Markusbölefjärden (82.A47.1.001)","23,46 km"
"Långsund (95.410.1.007)","0,77 km"
"Långträsk (82.A36.1.003)","5,81 km"
"Långträsk (95.510.1.012)","2,92 km"
"Långträsk (95.510.1.015)","1,69 km"
"Medalen (82.A40.1.003)","2,21 km"
"Mellanfladan (95.410.1.001)","1,38 km"
"Mellanöarna (95.510.1.020)","3,31 km"
"Moraträsk (82.A42.1.001)","4,57 km"
"Mönträsk (94.210.1.012)","1,92 km"
"Mösjö (82.A42.1.003)","3,62 km"
"Möträsk (82.A39.1.006)","3,58 km"
"Norrfladan (95.212.1.004)","1,02 km"
"Norrträsk (82.A39.1.003)","0,51 km"
"Norrträsk (82.A41.1.001)","2,01 km"
"Norrträsk (95.410.1.008)","0,75 km"
