,Rantaviiva
"Ei nimeä (64.095.1.012)","0,49 km"
"Ei nimeä (64.095.1.013)","1,13 km"
"Ei nimeä (64.095.1.016)","0,64 km"
"Ei nimeä (64.095.1.017)","0,75 km"
"Ei nimeä (64.095.1.019)","0,54 km"
"Ei nimeä (64.095.1.021)","0,67 km"
"Ei nimeä (64.095.1.024)","1,06 km"
"Ei nimeä (64.095.1.026)","0,74 km"
"Ei nimeä (64.095.1.028)","0,47 km"
"Ei nimeä (64.095.1.029)","0,45 km"
"Ei nimeä (64.095.1.030)","0,44 km"
"Ei nimeä (65.177.1.021)","1,5 km"
"Ei nimeä (65.273.1.004)","0,71 km"
"Ei nimeä (65.273.1.005)","0,49 km"
"Ei nimeä (65.273.1.006)","0,52 km"
"Ei nimeä (65.275.1.015)","0,51 km"
"Ei nimeä (65.275.1.024)","0,54 km"
"Ei nimeä (65.275.1.033)","0,53 km"
"Ei nimeä (65.275.1.034)","0,6 km"
"Ei nimeä (65.275.1.043)","0,71 km"
"Ei nimeä (65.275.1.044)","0,53 km"
"Ei nimeä (65.275.1.045)","0,61 km"
"Ei nimeä (65.275.1.047)","0,72 km"
"Ei nimeä (65.275.1.049)","0,43 km"
"Ei nimeä (65.275.1.050)","0,45 km"
"Ei nimeä (65.275.1.051)","1,34 km"
"Ei nimeä (65.275.1.052)","1,25 km"
"Ei nimeä (65.275.1.053)","1,44 km"
"Ei nimeä (65.275.1.055)","0,86 km"
"Ei nimeä (65.275.1.058)","1,01 km"
"Haisulampi (64.055.1.024)","0,68 km"
"Halkolampi (64.051.1.008)","0,67 km"
"Hanhilampi (61.425.1.001)","1,56 km"
"Hanhilampi (64.092.1.009)","1,07 km"
"Haukilampi (63.073.1.005)","0,61 km"
"Haukilampi (64.038.1.017)","1,46 km"
"Heikkalampi (64.038.1.038)","1,11 km"
"Heikkilänlampi (64.059.1.005)","1,46 km"
"Heinilampi (64.041.1.012)","0,83 km"
"Heinilampi (e) (64.033.1.023)","0,85 km"
"Heinilampi (p) (64.033.1.024)","0,49 km"
"Heinälampi (65.275.1.060)","1,66 km"
"Hietajärvi (61.433.1.011)","6,52 km"
"Hiisijärvi (64.042.1.006)","6,55 km"
"Hiisilampi (61.473.1.005)","0,86 km"
"Hiisilampi (64.042.1.005)","1,33 km"
"Hoikkalampi (61.474.1.009)",1 km
"Hoikkalampi (61.534.1.008)","0,75 km"
"Hoikkalampi (64.095.1.022)","1,8 km"
"Honkainen (63.035.1.001)","4,01 km"
