,Syvyys
"Iso Rytänen (14.718.1.059)","4,5 m"
"Iso Tielampi (04.275.1.015)","11,7 m"
"Iso Vehkalampi (04.264.1.011)",9 m
"Iso-Hukkanen (14.799.1.006)","18,7 m"
"Iso-Häikiäinen (04.265.1.029)","2,7 m"
"Iso-Kumpunen (14.718.1.072)",7 m
"Iso-Kurikka (14.718.1.051)",
"Iso-Murtonen (04.268.1.008)","2,8 m"
"Iso-Musta (14.782.1.020)","14,7 m"
"Iso-Petro (14.798.1.005)",13 m
"Iso-Peura (14.718.1.040)","14,2 m"
"Iso-Rasti (14.728.1.031)",11 m
"Iso-Riuttanen (14.718.1.070)",
"Iso-Sikla (14.718.1.036)",12 m
"Iso-Teretti (04.275.1.014)",10 m
"Iso-Tervanen (14.718.1.063)","11,5 m"
"Iso-Viitanen (04.268.1.005)","7,1 m"
"Iso-Viitanen (04.275.1.010)","12,3 m"
"Jauhojärvi (14.786.1.001)","9,1 m"
"Jouhteninen (14.797.1.004)","4,8 m"
"Joutenlampi (04.275.1.023)","14,5 m"
"Juomalampi (04.265.1.027)","2,1 m"
"Jylhänlampi (14.782.1.002)","2,5 m"
"Jylänki (04.268.1.002)",14 m
"Jyrkkä (04.275.1.024)","25,1 m"
"Kaakonlampi (14.797.1.005)","3,4 m"
"Kaatranen (04.265.1.011)","2,8 m"
"Kaatro (04.268.1.007)","8,2 m"
"Kaatro (14.782.1.013)","13,5 m"
"Kaita (14.728.1.017)",8 m
"Kaletonlampi (14.722.1.018)","6,7 m"
"Kallio-Kourujärvi (14.799.1.004)","11,1 m"
"Kangasjärvi (14.727.1.036)",12 m
"Kangaslampi (14.718.1.034)","9,1 m"
"Kapea (14.799.1.008)","11,2 m"
"Karilampi (04.265.1.002)",21 m
"Kartiskalampi (14.728.1.038)","9,6 m"
"Kaupinlampi (14.799.1.015)","6,6 m"
"Keltunlampi (04.275.1.006)","2,3 m"
"Keskuslampi (14.792.1.004)","1,8 m"
"Keurunlammi (14.718.1.056)","13,8 m"
"Kimpanlampi (14.781.1.001)","2,5 m"
"Kimpanlampi (ylä) (14.782.1.011)",
"Kirppulampi (04.275.1.020)",8 m
"Kivi-Hakkarainen (04.265.1.050)",16 m
"Kokkolampi (14.782.1.018)","4,1 m"
"Kolmisoppi (04.275.1.028)","9,5 m"
"Kolmisoppi (14.782.1.015)","2,5 m"
"Kolunpohja (04.265.1.016)",19 m
"Kortelampi (14.782.1.022)",
