,Pinta-ala
"Haara-Kuulampi (04.198.1.001)","2,46 ha"
"Haukilampi (03.021.1.002)","15,63 ha"
"Hauklampi (03.051.1.007)","1,17 ha"
"Hauklampi (04.195.1.011)","2,3 ha"
"Hepolampi (03.022.1.005)","1,47 ha"
"Hepolampi (04.195.1.008)","4,47 ha"
"Herajärvi (04.195.1.006)","129,37 ha"
"Hiidenjärvi (04.193.1.004)","135,8 ha"
"Hoikka (04.195.1.016)","4,75 ha"
"Houkkalanlampi (04.194.1.007)","22,63 ha"
"Ikäitlampi (04.194.1.011)","2,35 ha"
"Innasenlampi (03.022.1.006)","3,45 ha"
"Iso-Vehkalampi (04.195.1.003)","4,21 ha"
"Kaatranen (03.021.1.004)","3,79 ha"
"Kaatranen (03.051.1.012)","4,14 ha"
"Kakkolampi (04.193.1.013)","1,93 ha"
"Kala-allas (03.023.1.035)","1,32 ha"
"Kala-allas (04.199.1.005)","8,04 ha"
"Kankainen (04.195.1.017)","46,54 ha"
"Kanslampi (04.195.1.027)","1,05 ha"
"Karslampi (04.194.1.008)","1,98 ha"
"Keskimmäinen (04.194.1.009)","18,08 ha"
"Keskimmäinen (04.198.1.006)","1,23 ha"
"Kivijärvi (03.021.1.001)","118,48 ha"
"Kivilampi (04.198.1.011)","1,91 ha"
"Koantaus (03.012.1.014)","103,29 ha"
"Korpijärvi (04.193.1.005)","64,32 ha"
"Kostamo (04.195.1.001)","124,99 ha"
"Kuikkalampi (03.012.1.008)","2,79 ha"
"Kuikkalampi (03.012.1.016)","4,48 ha"
"Kurkilampi (04.195.1.014)","5,01 ha"
"Kuulampi (04.198.1.009)","23,92 ha"
"Lahnanen (03.011.1.001)","5,85 ha"
"Laikonlampi (e) (04.199.1.003)","5,04 ha"
"Laikonlampi (p) (04.199.1.004)","5,14 ha"
"Latvajärvi (04.195.1.015)","83,62 ha"
"Lauhanlampi (03.022.1.009)","14,47 ha"
"Lehtolampi (03.012.1.015)","2,09 ha"
"Lemetin Musta (03.022.1.008)","3,02 ha"
"Linnalampi (03.051.1.011)","1,02 ha"
"Luotolampi (03.022.1.010)","19,05 ha"
"Matkolampi (04.195.1.004)","15,07 ha"
"Miikkulinlampi (03.057.1.006)","2,17 ha"
"Mustalampi (03.012.1.009)","1,8 ha"
"Mustalampi (04.194.1.002)","4,66 ha"
"Mustalampi (04.195.1.020)","4,28 ha"
"Mutalampi (03.022.1.001)","7,75 ha"
"Mäki-Suikka (03.057.1.008)","3,69 ha"
"Mäkilampi (03.023.1.005)","5,24 ha"
"Mäntylampi (03.051.1.002)","10,58 ha"
