,Pinta-ala
"Pahalampi (03.057.1.007)","1,2 ha"
"Parikanlampi (04.194.1.006)","9,14 ha"
"Paskolampi (03.022.1.007)","1,04 ha"
"Perimmäinen (04.198.1.007)","1,76 ha"
"Pieni Kesätienlampi (04.197.1.009)","2,26 ha"
"Pieni Tauslampi (03.012.1.019)","1,45 ha"
"Pieni Venäitlampi (03.057.1.024)","7,58 ha"
"Pieni-Valkia (03.051.1.005)","1,19 ha"
"Pieniselkä (03.022.1.003)","1,8 ha"
"Pikilampi (03.051.1.009)","1,12 ha"
"Pitkäjärvi (03.022.1.004)","83,82 ha"
"Pitkäjärvi (04.199.1.001)","41,79 ha"
"Pitkälampi (04.198.1.008)","4,48 ha"
"Purnujärvi (04.193.1.001)","187,31 ha"
"Pyörii (03.012.1.005)","1,16 ha"
"Pyöriimä (04.198.1.004)","8,4 ha"
"Pyöriälampi (04.194.1.005)","11,69 ha"
"Rasinalainen (04.198.1.010)","2,39 ha"
"Rautjärvi (04.194.1.001)","260,94 ha"
"Revon Musta (03.022.1.012)","1,72 ha"
"Ridanlampi (04.195.1.012)","22,84 ha"
"Riihilampi (03.057.1.005)","3,58 ha"
"Ruokolampi (04.194.1.010)","26,48 ha"
"Saarilampi (03.012.1.017)","27,63 ha"
"Sallampi (03.012.1.007)","4,53 ha"
"Salo-Kuulampi (04.198.1.002)","3,55 ha"
"Sammalus (04.195.1.007)","67,75 ha"
"Saunalampi (03.012.1.010)","4,95 ha"
"Siikalampi (04.195.1.005)","5,22 ha"
"Silamus (03.012.1.001)","183,04 ha"
"Silmälammi (l) (03.051.1.014)","1,29 ha"
"Silmälampi (03.051.1.013)","2,02 ha"
"Simpelejärvi (yhd.)","8 820,45 ha"
"Sotkulampi (04.198.1.005)","3,04 ha"
"Sourlampi (04.195.1.010)","2,11 ha"
"Suikka (03.012.1.006)","9,64 ha"
"Suolampi (03.012.1.002)","1,7 ha"
"Suolampi (03.023.1.007)","14,33 ha"
"Suuri Kangaslampi (03.012.1.003)","8,55 ha"
"Suuri Tauslampi (03.012.1.011)","1,44 ha"
"Suuri Venäitlampi (03.057.1.003)","21,49 ha"
"Suuri-Valkia (03.051.1.006)","18,12 ha"
"Suuri-Villanen (04.198.1.003)","3,48 ha"
"Särkijärvi (03.056.1.001)","105,85 ha"
"Torsa - Pieni-Torsa (03.051.1.001)","1 578,3 ha"
"Tulilampi (04.193.1.012)","9,89 ha"
"Täilampi (04.195.1.013)","2,35 ha"
"Uimolampi (03.012.1.018)","2,75 ha"
"Untamojärvi (04.194.1.003)","119,4 ha"
"Vaahterus (04.196.1.001)","235,37 ha"
