,Pinta-ala
"Ei nimeä (61.321.1.005)","1,43 ha"
"Ei nimeä (61.321.1.006)","1,22 ha"
"Ei nimeä (61.321.1.007)","2,39 ha"
"Ei nimeä (61.321.1.008)",1 ha
"Ei nimeä (61.321.1.013)","1,83 ha"
"Ei nimeä (61.321.1.039)","2,08 ha"
"Ei nimeä (61.323.1.006)","1,12 ha"
"Ei nimeä (61.323.1.009)","2,7 ha"
"Ei nimeä (61.350.1.013)","3,61 ha"
"Ei nimeä (61.350.1.027)",1 ha
"Ei nimeä (61.350.1.032)","7,07 ha"
"Ei nimeä (61.350.1.033)","4,2 ha"
"Ei nimeä (61.350.1.034)","1,29 ha"
"Ei nimeä (61.381.1.010)","7,28 ha"
"Ei nimeä (61.381.1.011)","1,81 ha"
"Ei nimeä (61.381.1.017)","1,49 ha"
"Ei nimeä (61.382.1.009)","1,39 ha"
"Ei nimeä (61.394.1.004)","1,57 ha"
"Ei nimeä (61.593.1.028)","2,39 ha"
"Ei nimeä (61.593.1.031)","4,35 ha"
"Ei nimeä (61.612.1.004)","4,8 ha"
"Ei nimeä (61.612.1.008)","3,94 ha"
"Ei nimeä (61.614.1.004)","1,22 ha"
"Ei nimeä (61.622.1.004)","1,12 ha"
"Ei nimeä (61.622.1.008)","1,34 ha"
"Ei nimeä (61.622.1.009)","2,36 ha"
"Ei nimeä (61.640.1.001)","1,12 ha"
"Ei nimeä (61.640.1.002)","2,21 ha"
"Ei nimeä (61.640.1.003)","1,66 ha"
"Ei nimeä (61.640.1.004)","2,05 ha"
"Ei nimeä (61.640.1.006)","1,51 ha"
"Ei nimeä (61.640.1.009)","2,16 ha"
"Ei nimeä (61.640.1.027)","2,12 ha"
"Ei nimeä (61.640.1.035)","1,09 ha"
"Ei nimeä (61.640.1.037)","10,02 ha"
"Ei nimeä (61.654.1.016)","6,28 ha"
"Ei nimeä (61.691.1.004)","1,67 ha"
"Ei nimeä (61.691.1.006)","2,14 ha"
"Ei nimeä (61.691.1.014)","3,83 ha"
"Ei nimeä (61.692.1.006)","2,77 ha"
"Ei nimeä (61.692.1.007)","1,11 ha"
"Ei nimeä (61.752.1.006)","1,25 ha"
"Ei nimeä (61.752.1.007)","1,36 ha"
"Ei nimeä (61.752.1.008)","2,62 ha"
"Ei nimeä (61.752.1.016)","1,75 ha"
"Ei nimeä (61.753.1.004)","2,64 ha"
"Ei nimeä (61.753.1.005)","1,57 ha"
"Ei nimeä (61.757.1.013)","1,79 ha"
"Ei nimeä (61.758.1.021)","2,62 ha"
"Ei nimeä (61.758.1.022)","1,36 ha"
