,Syvyys
"Aholammi (14.221.1.136)",
"Ahtaanrako (35.723.1.046)",
"Ahteenalanen (14.226.1.034)",
"Ahvenjärvi (14.221.1.112)",
"Ahvenjärvi (14.226.1.010)",
"Ahvenjärvi (14.226.1.018)",
"Ahvenjärvi (35.693.1.006)",
"Ahvenjärvi (35.695.1.003)",
"Ahvenjärvi (35.723.1.039)",
"Ahvenlammi (14.221.1.106)",
"Ahvenlammi (14.221.1.134)",
"Ahvenlammi (14.514.1.009)",
"Aidaslammi (14.523.1.008)",
"Aittojärvi (35.695.1.002)",
"Ala-Kiimajärvi (14.514.1.020)",
"Ala-Läyliä (14.516.1.002)",
"Alainen Kalajärvi (14.526.1.025)",
"Alainen Liesjärvi (14.519.1.009)",
"Alainen Myllyjärvi (14.263.1.062)",
"Alainen Salavajärvi (14.264.1.015)",
"Alainen Vaherjärvi (14.221.1.114)",
"Alainen Vuorisjärvi (14.263.1.068)",
"Alanen (14.526.1.003)",
"Alasin (14.264.1.001)",
"Alhojärvi (14.226.1.015)",
"Asemenjärvi (14.221.1.132)",
"Aulusjärvi (35.764.1.016)",
"Ehunlammi (35.692.1.004)",
"Ei nimeä (14.221.1.149)",
"Ei nimeä (14.511.1.002)",
"Ei nimeä (14.512.1.013)","3,13 m"
"Ensimmäinen-Väihi (35.613.1.006)",
"Eväjärvi (35.723.1.018)",
"Haarajärvi (35.763.1.011)",
"Hakosjärvi (14.221.1.130)",
"Halijärvi (35.723.1.043)",
"Hangasjärvi (35.723.1.007)",
"Hanhijärvi (14.221.1.104)",
"Hanhijärvi (14.525.1.001)",
"Hanisjärvi (14.226.1.017)",
"Hankalammi (14.526.1.013)",
"Haukijärvi (14.226.1.037)",
"Haukijärvi (14.272.1.005)",
"Haukilammi (14.526.1.017)",
"Heikinjärvi (35.611.1.010)",
"Heikjärvi (14.226.1.021)",
"Heikjärvi (14.264.1.003)",
"Heilanjärvi (14.221.1.105)",
"Heinäjärvi (14.221.1.120)",
"Heinäjärvi (14.514.1.022)",
