,Pinta-ala
"Ei nimeä (68.032.1.008)","3,36 ha"
"Ei nimeä (68.038.1.001)","3,03 ha"
"Ei nimeä (68.039.1.001)","2,6 ha"
"Ei nimeä (68.041.1.001)","2,83 ha"
"Ei nimeä (68.041.1.005)","1,17 ha"
"Ei nimeä (68.041.1.008)","3,01 ha"
"Ei nimeä (68.042.1.002)","1,67 ha"
"Ei nimeä (68.042.1.003)","1,03 ha"
"Ei nimeä (68.042.1.004)","1,07 ha"
"Ei nimeä (68.042.1.005)","7,07 ha"
"Ei nimeä (68.042.1.006)","6,69 ha"
"Ei nimeä (68.042.1.007)","1,03 ha"
"Ei nimeä (68.042.1.008)",1 ha
"Ei nimeä (68.044.1.001)","1,56 ha"
"Ei nimeä (68.045.1.001)","4,3 ha"
"Ei nimeä (68.045.1.004)","9,15 ha"
"Ei nimeä (68.045.1.005)","1,23 ha"
"Ei nimeä (68.045.1.006)","1,6 ha"
"Ei nimeä (68.045.1.007)","1,18 ha"
"Ei nimeä (68.045.1.008)","3,78 ha"
"Ei nimeä (68.045.1.009)","1,2 ha"
"Ei nimeä (68.045.1.010)","13,84 ha"
"Ei nimeä (68.045.1.011)","1,99 ha"
"Ei nimeä (68.045.1.012)","3,1 ha"
"Ei nimeä (68.046.1.001)","17,34 ha"
"Ei nimeä (68.046.1.002)","1,73 ha"
"Ei nimeä (68.047.1.001)","1,18 ha"
"Ei nimeä (68.047.1.002)","5,15 ha"
"Ei nimeä (68.047.1.003)","2,9 ha"
"Ei nimeä (68.047.1.004)","1,02 ha"
"Ei nimeä (68.047.1.005)","4,16 ha"
"Ei nimeä (68.047.1.006)","12,66 ha"
"Ei nimeä (68.047.1.007)","3,34 ha"
"Ei nimeä (68.047.1.008)","6,16 ha"
"Ei nimeä (68.047.1.009)","1,5 ha"
"Ei nimeä (69.011.1.001)","3,26 ha"
"Ei nimeä (69.011.1.002)","5,14 ha"
"Ei nimeä (69.011.1.003)","3,39 ha"
"Ei nimeä (69.011.1.004)","1,04 ha"
"Ei nimeä (69.011.1.005)",1 ha
"Ei nimeä (69.011.1.007)","1,84 ha"
"Ei nimeä (69.011.1.009)","1,67 ha"
"Ei nimeä (69.011.1.010)","1,15 ha"
"Ei nimeä (69.011.1.011)","1,02 ha"
"Ei nimeä (69.011.1.012)","7,27 ha"
"Ei nimeä (69.011.1.013)","3,23 ha"
"Ei nimeä (69.011.1.014)","1,59 ha"
"Ei nimeä (69.011.1.015)","1,36 ha"
"Ei nimeä (69.011.1.016)","4,91 ha"
"Ei nimeä (69.011.1.017)","12,78 ha"
