,Rantaviiva
"Korppinen (14.746.1.006)","5,61 km"
"Kortelampi (14.748.1.015)","1,1 km"
"Kortteinen (14.743.1.013)","1,85 km"
"Koskilampi (04.553.1.007)","1,86 km"
"Koskilampi (14.747.1.006)","1,99 km"
"Kotajärvi (04.527.1.007)","3,68 km"
"Kotajärvi (04.553.1.006)","9,42 km"
"Kotajärvi (14.743.1.018)","2,1 km"
"Kotalampi (14.734.1.015)","0,77 km"
"Kotkatlampi (14.739.1.002)","1,7 km"
"Kulhonlampi (14.748.1.013)","0,54 km"
"Kumpunen (14.738.1.004)","6,29 km"
"Kurjenjärvi (14.731.1.011)","0,79 km"
"Kuusilampi (14.731.1.006)","2,35 km"
"Kyntinen (14.748.1.030)","4,76 km"
"Kärväsjärvi (14.731.1.010)","6,37 km"
"Laidinlampi (14.747.1.005)","0,75 km"
"Lampaanjärvi (14.747.1.001)","82,31 km"
"Lauttalampi (14.747.1.002)","0,78 km"
"Leppäjärvi (04.511.1.025)","2,49 km"
"Levälampi (14.738.1.021)","1,12 km"
"Levälampi (14.747.1.004)","1,04 km"
"Likaslampi (14.738.1.012)","1,41 km"
"Lumpeinen (04.288.1.002)","0,65 km"
"Luupää (14.748.1.008)","3,66 km"
"Löytynjärvi (04.288.1.006)","10,15 km"
"Löytänä (04.554.1.006)","2,06 km"
"Madelampi (14.748.1.018)","0,67 km"
"Majonen (14.746.1.005)","2,66 km"
"Matojärvi (14.731.1.012)","2,35 km"
"Munkinlampi (14.745.1.002)","1,96 km"
"Murto-Pajunen (14.748.1.023)","5,35 km"
"Murtolampi (14.743.1.015)","0,73 km"
"Mustalampi (04.288.1.007)","0,65 km"
"Mustinlampi (14.748.1.029)","0,44 km"
"Mylly-Kiukoinen (04.288.1.003)","1,95 km"
"Mäkijärvi (14.747.1.003)","3,36 km"
"Nenälampi (14.731.1.005)","0,74 km"
"Nieminen (14.743.1.003)","3,24 km"
"Niittynen (14.748.1.007)","1,56 km"
"Nikaranlampi (14.741.1.005)","0,7 km"
"Nilakka (14.731.1.001)","357,81 km"
"Ohenjärvi (14.738.1.015)","2,84 km"
"Oravaisjärvi (14.746.1.008)","4,16 km"
"Oravijärvi (14.741.1.009)","1,88 km"
"Pahkajärvi (14.747.1.017)","2,14 km"
"Paljakanlampi (14.738.1.003)","0,91 km"
"Palolampi (14.741.1.004)","1,73 km"
"Palosjärvi (14.748.1.006)","1,98 km"
"Paskolampi (04.553.1.014)","1,13 km"
