,Pinta-ala
"Iso Vuorilampi (i) (59.883.1.003)","1,64 ha"
"Iso Välilampi (59.832.1.009)","12,33 ha"
"Iso-Joutenlampi (04.646.1.014)","2,36 ha"
"Iso-Juurikka (59.862.1.003)","6,12 ha"
"Iso-Kauhea (04.463.1.019)","4,85 ha"
"Iso-Kiimanen (59.823.1.001)","3 079,16 ha"
"Iso-Kolkko (59.864.1.011)","8,25 ha"
"Iso-Loute (04.647.1.031)","3,19 ha"
"Iso-Matolampi (59.882.1.004)","4,8 ha"
"Iso-Petäinen (59.835.1.007)","37,96 ha"
"Iso-Ruokonen (59.816.1.004)","15,61 ha"
"Iso-Särkinen (59.885.1.025)","4,21 ha"
"Iso-Valkeinen (59.852.1.002)","49,37 ha"
"Isolampi (59.862.1.002)","4,05 ha"
"Isonvaaranlampi (p) (59.864.1.001)","1,11 ha"
"Jaarasenlampi (04.469.1.058)","2,58 ha"
"Jokijärvi (04.467.1.004)","15,89 ha"
"Jokijärvi (04.469.1.060)","3,37 ha"
"Jormasjärvi (59.882.1.001)","2 047,17 ha"
"Joutenlampi (04.474.1.031)","8,25 ha"
"Joutsenus (59.825.1.011)","27,74 ha"
"Jussinlampi (59.834.1.002)","1,45 ha"
"Juuvanjärvi (59.818.1.001)","10,14 ha"
"Jäätiönlampi (59.811.1.012)","6,66 ha"
"Kaakkurilampi (59.842.1.006)","1,09 ha"
"Kaihlalampi (59.853.1.010)","4,07 ha"
"Kaivoslampi (59.885.1.013)","5,37 ha"
"Kakspohjanen (59.871.1.014)","3,31 ha"
"Kaleton (59.483.1.007)","1,33 ha"
"Kalettomanlampi (04.646.1.015)","3,24 ha"
"Kalettomanlampi (59.853.1.022)","3,19 ha"
"Kalettomanlampi (59.874.1.001)","13,86 ha"
"Kalliojärvi (59.825.1.005)","48,09 ha"
"Kalliojärvi (59.852.1.007)","77,62 ha"
"Kalliojärvi (59.865.1.005)","68,39 ha"
"Kalliojärvi (59.885.1.016)","27,27 ha"
"Kalliolampi (04.469.1.061)","1,59 ha"
"Kalliolampi (59.843.1.011)","1,16 ha"
"Kalliolampi (59.853.1.005)","2,91 ha"
"Kalliolampi (59.883.1.001)","3,31 ha"
"Kalliomäenlampi (59.891.1.003)","4,42 ha"
"Kangas-Petäinen (59.835.1.008)","19,23 ha"
"Kangaslampi (04.469.1.055)","17,52 ha"
"Kangaslampi (04.647.1.013)","1,03 ha"
"Kangaslampi (59.852.1.006)","2,1 ha"
"Kangaslampi (59.853.1.015)","17,08 ha"
"Kangaslampi (59.863.1.010)","2,6 ha"
"Kangaslampi (59.874.1.010)","6,48 ha"
"Kantoluoma (59.874.1.006)","6,96 ha"
"Kapasenlampi (59.885.1.026)","2,42 ha"
