,Pinta-ala,Kunta,Päävesistö
"Kipolampi eli Myllylampi (14.191.1.006)","17,64 ha",Luumäki,"Kymijoki (14)"
"Kvarnträsket (81.073.1.007)","41,79 ha",Raasepori,"Suomenlahden rannikkoalue (81)"
"Myllylampi (01.015.1.007)","2,81 ha",Joensuu,"Jänisjoki (01)"
"Myllylampi (01.032.1.013)","3,47 ha",Joensuu,"Jänisjoki (01)"
"Myllylampi (01.071.1.011)","5,18 ha",Joensuu,"Jänisjoki (01)"
"Myllylampi (03.053.1.017)","1,2 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Myllylampi (04.112.1.136)","10,32 ha",Lappeenranta,"Vuoksi (04)"
"Myllylampi (04.112.1.174)","4,84 ha",Mikkeli,"Vuoksi (04)"
"Myllylampi (04.114.1.043)","6,42 ha",Mikkeli,"Vuoksi (04)"
"Myllylampi (04.121.1.221)","4,63 ha","Sulkava (kunta)","Vuoksi (04)"
"Myllylampi (04.121.1.246)","2,52 ha",Savonlinna,"Vuoksi (04)"
"Myllylampi (04.121.1.386)","1,62 ha",Savonlinna,"Vuoksi (04)"
"Myllylampi (04.128.1.003)","1,41 ha",Puumala,"Vuoksi (04)"
"Myllylampi (04.141.1.025)","1,59 ha",Mikkeli,"Vuoksi (04)"
"Myllylampi (04.141.1.123)","1,23 ha",Savitaipale,"Vuoksi (04)"
"Myllylampi (04.142.1.029)","6,35 ha",Mäntyharju,"Vuoksi (04)"
"Myllylampi (04.144.1.001)","20,37 ha",Mäntyharju,"Vuoksi (04)"
"Myllylampi (04.147.1.001)","2,38 ha",Mäntyharju,"Vuoksi (04)"
"Myllylampi (04.162.1.008)","3,98 ha",Juva,"Vuoksi (04)"
"Myllylampi (04.171.1.001)","22,08 ha","Sulkava (kunta)","Vuoksi (04)"
"Myllylampi (04.172.1.001)","18,57 ha","Sulkava (kunta)","Vuoksi (04)"
"Myllylampi (04.172.1.012)","4,8 ha","Sulkava (kunta)","Vuoksi (04)"
"Myllylampi (04.181.1.068)","6,07 ha",Savonlinna,"Vuoksi (04)"
"Myllylampi (04.186.1.001)","5,35 ha",Kitee,"Vuoksi (04)"
"Myllylampi (04.197.1.003)","19,11 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Myllylampi (04.211.1.020)","5,56 ha",Savonlinna,"Vuoksi (04)"
"Myllylampi (04.337.1.001)","1,41 ha",Joensuu,"Vuoksi (04)"
"Myllylampi (04.361.1.006)","1,58 ha",Joensuu,"Vuoksi (04)"
"Myllylampi (04.362.1.001)","5,64 ha",Joensuu,"Vuoksi (04)"
"Myllylampi (04.411.1.016)","3,93 ha",Joensuu,"Vuoksi (04)"
"Myllylampi (04.411.1.107)","4,02 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (04.427.1.029)","1,07 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (04.431.1.018)","4,66 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (04.475.1.038)","1,24 ha",Nurmes,"Vuoksi (04)"
"Myllylampi (04.477.1.027)","3,38 ha",Nurmes,"Vuoksi (04)"
"Myllylampi (04.588.1.022)","1,53 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Myllylampi (04.621.1.006)","0,93 ha",Kuopio,"Vuoksi (04)"
"Myllylampi (04.741.1.031)","1,13 ha",Kaavi,"Vuoksi (04)"
"Myllylampi (04.925.1.004)","13,48 ha",Ilomantsi,"Vuoksi (04)"
"Myllylampi (04.925.1.014)","17,87 ha",Ilomantsi,"Vuoksi (04)"
"Myllylampi (04.934.1.008)","7,9 ha",Ilomantsi,"Vuoksi (04)"
"Myllylampi (04.944.1.028)","1,35 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (04.945.1.053)","5,37 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (08.005.1.017)","6,12 ha",Luumäki,"Vilajoki (08)"
"Myllylampi (10.001.1.003)","10,74 ha",Miehikkälä,"Vaalimaanjoki (10)"
"Myllylampi (14.192.1.036)","1,41 ha",Lemi,"Kymijoki (14)"
"Myllylampi (14.196.1.009)","3,39 ha",Savitaipale,"Kymijoki (14)"
"Myllylampi (14.231.1.005)","1,24 ha",Jyväskylä,"Kymijoki (14)"
"Myllylampi (14.284.1.016)","1,02 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Myllylampi (14.295.1.014)","4,65 ha",Jyväskylä,"Kymijoki (14)"
