,Pinta-ala,Kunta,Päävesistö
"Kuikkalampi (04.539.1.007)","1,42 ha",Iisalmi,"Vuoksi (04)"
"Kuikkalampi (04.581.1.030)","1,1 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Kuikkalampi (04.582.1.010)","1,42 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Kuikkalampi (04.585.1.013)","2,13 ha",Kajaani,"Vuoksi (04)"
"Kuikkalampi (04.595.1.007)","1,71 ha",Lapinlahti,"Vuoksi (04)"
"Kuikkalampi (04.625.1.008)","5,15 ha","Kuopio,Rautavaara","Vuoksi (04)"
"Kuikkalampi (04.631.1.018)","1,29 ha",Kuopio,"Vuoksi (04)"
"Kuikkalampi (04.633.1.025)","2,84 ha",Kuopio,"Vuoksi (04)"
"Kuikkalampi (04.639.1.016)","1,67 ha","Kuopio,Rautavaara","Vuoksi (04)"
"Kuikkalampi (04.643.1.015)","1,53 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Kuikkalampi (04.643.1.022)","1,11 ha",Rautavaara,"Vuoksi (04)"
"Kuikkalampi (04.662.1.011)","2,11 ha",Rautavaara,"Vuoksi (04)"
"Kuikkalampi (04.674.1.044)","2,22 ha",Rautavaara,"Vuoksi (04)"
"Kuikkalampi (04.684.1.021)","2,74 ha",Nurmes,"Vuoksi (04)"
"Kuikkalampi (04.721.1.021)","3,16 ha",Kaavi,"Vuoksi (04)"
"Kuikkalampi (04.761.1.004)","1,17 ha",Juuka,"Vuoksi (04)"
"Kuikkalampi (04.826.1.003)","1,24 ha",Kontiolahti,"Vuoksi (04)"
"Kuikkalampi (04.841.1.001)","2,59 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Kuikkalampi (04.913.1.003)","1,06 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.921.1.002)","6,2 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.921.1.023)","1,32 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.922.1.050)","43,8 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.922.1.061)","3,03 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.925.1.010)","1,53 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.932.1.034)","2,79 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.941.1.002)","1,57 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.941.1.019)","1,93 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.941.1.046)","1,8 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (04.944.1.018)","1,87 ha",Lieksa,"Vuoksi (04)"
"Kuikkalampi (04.945.1.054)","2,76 ha",Lieksa,"Vuoksi (04)"
"Kuikkalampi (04.982.1.002)","1,69 ha",Ilomantsi,"Vuoksi (04)"
"Kuikkalampi (14.333.1.022)","1,07 ha",Laukaa,"Kymijoki (14)"
"Kuikkalampi (14.772.1.003)","5,11 ha",Kuopio,"Kymijoki (14)"
"Kuikkalampi (14.782.1.027)","1,54 ha",Pieksämäki,"Kymijoki (14)"
"Kuikkalampi (46.044.1.003)","1,08 ha",Kauhava,"Purmojoki (46)"
"Kuikkalampi (49.074.1.001)","2,69 ha","Lestijärvi (kunta)","Perhonjoki (49)"
"Kuikkalampi (59.412.1.013)","2,55 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Kuikkalampi (59.441.1.001)","1,53 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Kuikkalampi (59.484.1.008)","1,41 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Kuikkalampi (59.486.1.001)","6,94 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Kuikkalampi (59.489.1.004)","1,4 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Kuikkalampi (59.512.1.015)","1,8 ha",Suomussalmi,"Oulujoki (59)"
"Kuikkalampi (59.513.1.003)","2,34 ha",Suomussalmi,"Oulujoki (59)"
"Kuikkalampi (59.514.1.012)","2,53 ha",Suomussalmi,"Oulujoki (59)"
"Kuikkalampi (59.516.1.009)","1,73 ha",Suomussalmi,"Oulujoki (59)"
"Kuikkalampi (59.518.1.014)","1,28 ha",Suomussalmi,"Oulujoki (59)"
"Kuikkalampi (59.518.1.020)","6,24 ha",Suomussalmi,"Oulujoki (59)"
"Kuikkalampi (59.519.1.006)","3,52 ha",Suomussalmi,"Oulujoki (59)"
"Kuikkalampi (59.521.1.016)","1,78 ha",Suomussalmi,"Oulujoki (59)"
"Kuikkalampi (59.555.1.003)","1,55 ha",Suomussalmi,"Oulujoki (59)"
