,Rantaviiva
"Pieriönlammi (35.282.1.001)","0,51 km"
"Pirttilammi (35.289.1.013)","0,42 km"
"Pitkälammi (35.283.1.003)","1,35 km"
"Pohjastenjärvi (35.286.1.003)","2,48 km"
"Pourunlammi (35.288.1.001)","0,66 km"
"Pykälönlammi (35.286.1.006)","0,79 km"
"Pynnänjärvi (35.289.1.012)","9,23 km"
"Rutajärvi (35.286.1.004)","38,34 km"
"Sammakkolammi (35.288.1.008)","0,45 km"
"Sammakkolammi (35.948.1.001)","1,72 km"
"Sokealammi (35.964.1.002)","2,35 km"
"Särki-Tiiri (35.288.1.007)","1,45 km"
"Särkijärvi (35.287.1.008)","8,29 km"
"Uurtaanjärvi (35.285.1.006)","7,96 km"
"Valajärvi (35.287.1.004)","6,784 km"
"Vähä Mustajärvi (35.287.1.003)","1,34 km"
"Vähäjärvi (35.287.1.006)","1,74 km"
