,Pinta-ala
"Metsolampi (60.084.1.004)","2,44 ha"
"Mustajärvi (61.732.1.002)","25,24 ha"
"Mustalampi (59.249.1.010)","1,39 ha"
"Mustalampi (59.278.1.001)","1,22 ha"
"Mutalampi (59.274.1.013)","2,75 ha"
"Myllylampi (60.051.1.007)","3,24 ha"
"Myllylampi (60.054.1.009)",4 ha
"Mäntyjärvi (59.276.1.002)","20,49 ha"
"Mätäsjärvi (59.271.1.003)","155,27 ha"
"Mätäsjärvi (61.736.1.015)","5,34 ha"
"Nalkinjärvi (59.354.1.012)","32,24 ha"
"Niittyjärvi (61.733.1.002)","14,49 ha"
"Nimetön (60.059.1.003)","2,4 ha"
"Nuolilampi (60.092.1.005)","1,12 ha"
"Nuottilampi (59.278.1.008)","10,71 ha"
"Nuottilampi (59.446.1.001)","3,97 ha"
"Nuottilampi (61.724.1.003)","5,35 ha"
"Nuottilampi (61.732.1.006)","2,43 ha"
"Nurkkanen (59.413.1.011)","1,69 ha"
"Nykyrinlampi (59.263.1.001)","10,82 ha"
"Näätälampi (61.735.1.002)","9,11 ha"
"Ohtalampi (60.084.1.006)","1,97 ha"
"Ohtalampi (60.095.1.001)","66,77 ha"
"Onkilampi (59.272.1.004)","1,16 ha"
"Onkilampi (61.737.1.010)","1,72 ha"
"Oravilampi (60.051.1.001)","2,06 ha"
"Osmankajärvi (59.353.1.001)","1 148,31 ha"
"Paakanajärvi (59.355.1.003)","140,9 ha"
"Pahajärvi (60.058.1.007)","1,41 ha"
"Pahalampi (59.344.1.004)","1,77 ha"
"Pahkalampi (p) (61.732.1.012)","2,02 ha"
"Paljakkalampi (61.751.1.003)","10,28 ha"
"Palonen (60.084.1.001)","50,17 ha"
"Paskalampi (59.248.1.003)","1,13 ha"
"Paskalampi (59.443.1.007)","3,66 ha"
"Paskalampi (60.085.1.003)","1,19 ha"
"Paskonlampi (59.278.1.009)","3,69 ha"
"Paskonlampi (60.058.1.004)","1,27 ha"
"Peuralampi (p) (59.246.1.001)","2,63 ha"
"Peuronjärvi (61.755.1.001)","25,03 ha"
"Pieni Haukilampi (60.054.1.023)","1,4 ha"
"Pieni Juurikkalampi (59.245.1.002)","4,2 ha"
"Pieni Koivujärvi (59.354.1.011)","28,78 ha"
"Pieni Pahkajärvi (59.354.1.014)","2,02 ha"
"Pieni Särkijärvi (59.443.1.004)","7,25 ha"
"Pieni Tulijärvi (59.354.1.016)","46,09 ha"
"Pieni Vuorijärvi (60.058.1.006)","5,16 ha"
"Pieni-Huosius (59.355.1.011)","2,14 ha"
"Pieni-Juurikainen (61.736.1.009)","3,14 ha"
"Pieni-Kaitanen (59.413.1.017)","2,88 ha"
