,Rantaviiva
"Särkilampi (14.745.1.001)","0,79 km"
"Taivallampi (04.554.1.007)","1,02 km"
"Teerilampi (14.742.1.004)","0,53 km"
"Tervalampi (04.511.1.026)","0,83 km"
"Tervalampi (e) (14.741.1.002)","0,51 km"
"Tervalampi (p) (14.741.1.003)","0,66 km"
"Tommonlampi (14.743.1.010)","1,06 km"
"Torninlampi (14.741.1.007)","1,17 km"
"Tuomistonjärvi (14.741.1.014)","0,92 km"
"Tyypekinlampi (14.749.1.001)","1,57 km"
"Törvelöinen (14.748.1.012)","0,68 km"
"Ullavalampi (14.743.1.012)","0,58 km"
"Ulppaanlampi (04.288.1.005)","0,73 km"
"Valkeajärvi (14.751.1.003)","1,1 km"
"Valkeisjärvi (04.554.1.004)","3,63 km"
"Vehkalampi (14.753.1.003)","0,7 km"
"Vehmasjärvi (14.738.1.022)","3,23 km"
"Vääräjärvi (14.741.1.015)","1,82 km"
"Väärälampi (14.743.1.019)","1,41 km"
"Yijäkönjärvi (14.745.1.004)","3,87 km"
"Ylimmäinen (14.735.1.001)","6,18 km"
