,Rantaviiva
"Ahvenlampi (04.221.1.070)","0,66 km"
"Ahvenlampi (04.221.1.078)","1,25 km"
"Ahvenlampi (04.228.1.004)","0,43 km"
"Ahvenlampi (04.228.1.005)","0,92 km"
"Ahvenlampi (04.233.1.004)","0,79 km"
"Ahvenlampi (04.234.1.006)","5,11 km"
"Ahvenlampi (04.253.1.020)","1,42 km"
"Ahvenlampi (04.258.1.011)","1,08 km"
"Ahvenlampi (04.259.1.005)","0,85 km"
"Ahvenlampi (04.259.1.023)","1,62 km"
"Ahvenlampi (04.263.1.024)","0,73 km"
"Ahvenlampi (04.292.1.008)","0,54 km"
"Ahvenlampi (14.172.1.038)","0,59 km"
"Ahvenlampi (14.927.1.023)","0,76 km"
"Ahvenlampi (14.932.1.057)","1,39 km"
"Ahvenlampi (14.939.1.009)","1,14 km"
"Ahvenlampi (14.961.1.002)","1,05 km"
"Ahvenlampi (14.977.1.005)","1,33 km"
"Ahvenlampi (i) (04.113.1.023)","0,73 km"
"Ahvenlampi (i) (14.982.1.022)","1,33 km"
"Ahvenlampi (l) (04.113.1.024)","0,65 km"
"Aihostenlampi (04.165.1.005)","3,85 km"
"Ainapohjatonlampi (04.253.1.043)","0,51 km"
"Airolampi (04.112.1.216)","1,65 km"
"Aisakkaanlampi (04.161.1.003)","1,56 km"
"Aitjärvi (14.175.1.009)","9,42 km"
"Aittaroinen (04.156.1.010)","0,97 km"
"Aittaroinen (14.936.1.017)","0,66 km"
"Aittero (04.167.1.026)","1,11 km"
"Aittolampi (04.112.1.359)","3,21 km"
"Aittolampi (04.121.1.164)","0,87 km"
"Aittolampi (04.121.1.279)","0,86 km"
"Aittonen (14.929.1.036)","2,96 km"
"Akanalampi (04.292.1.001)","0,6 km"
"Akkalampi (04.116.1.003)","0,57 km"
"Akkalampi (04.121.1.337)","0,81 km"
"Akkalampi (04.156.1.015)","0,52 km"
"Akkolampi (14.934.1.018)","2,26 km"
"Akkolampi (14.972.1.061)","0,96 km"
"Akonlampi (04.254.1.013)","1,27 km"
"Ala-Aittaroinen (14.932.1.003)","8,52 km"
"Ala-Kaakkolampi (04.181.1.075)","0,46 km"
"Ala-Kaatlampi (04.112.1.587)","2,89 km"
"Ala-Kaurlampi (04.143.1.004)","1,17 km"
"Ala-Korppinen (04.296.1.002)","4,7 km"
"Ala-Kuhanen (14.973.1.001)","14,16 km"
"Ala-Kuolimo (04.112.1.352)","3,77 km"
"Ala-Kuomio (14.977.1.001)","21,49 km"
"Ala-Levälampi (04.263.1.018)","0,83 km"
"Ala-Likanen (14.974.1.004)","2,26 km"
