,Korkeustaso
"Ahvenlampi (e) (65.276.1.007)",
"Ahvenlampi (e) (65.476.1.012)",
"Ahvenlampi (e) (71.171.1.040)",
"Ahvenlampi (i) (04.113.1.023)",
"Ahvenlampi (i) (14.982.1.022)",
"Ahvenlampi (i) (59.921.1.026)",
"Ahvenlampi (i) (59.941.1.009)",
"Ahvenlampi (i) (65.177.1.029)",
"Ahvenlampi (l) (04.113.1.024)",
"Ahvenlampi (l) (59.921.1.025)",
"Ahvenlampi (l) (59.941.1.010)",
"Ahvenlampi (l) (65.177.1.028)",
"Ahvenlampi (p) (01.016.1.029)",
"Ahvenlampi (p) (04.742.1.026)",
"Ahvenlampi (p) (14.418.1.008)",
"Ahvenlampi (p) (14.982.1.023)",
"Ahvenlampi (p) (59.151.1.003)",
"Ahvenlampi (p) (59.911.1.022)",
"Ahvenlampi (p) (59.944.1.029)",
"Ahvenlampi (p) (61.343.1.012)",
"Ahvenlampi (p) (61.761.1.009)",
"Ahvenlampi (p) (65.242.1.018)",
"Ahvenlampi (p) (65.476.1.011)",
"Ahvenlampi (p) (71.171.1.041)",
"Ahvenluoma (59.963.1.033)",
"Ahvenluomanlampi (l) (59.964.1.024)",
"Ahvennuslampi (04.551.1.006)",
"Ahvenuksenlampi (04.222.1.005)",
"Ahvenuksenlampi (04.632.1.001)","102,2 m"
"Ahvenuksenlampi (59.811.1.011)",
"Ahvenus (14.221.1.008)",
"Ahvenus (14.221.1.163)",
"Ahvenus (35.374.1.001)",
"Ahvenus (59.954.1.007)",
"Ahvenus (61.345.1.011)",
"Ahvenusjärvi (14.221.1.012)",
"Ahvenusjärvi (35.161.1.013)",
"Ahvenusjärvi (35.314.1.013)",
"Ahvenusjärvi (35.512.1.002)",
"Ahvenusjärvi (35.516.1.003)",
"Ahvenusjärvi (35.592.1.002)",
"Ahvenusjärvi (35.593.1.020)",
"Ahvenusjärvi (36.093.1.005)",
"Ahvenuslammi (35.273.1.001)",
"Ahvenuslammi (35.311.1.038)",
"Ahvenuslammi (35.947.1.002)",
"Ahvenuslampi (04.518.1.010)",
"Ahvenuslampi (04.518.1.014)",
"Ahvenuslampi (14.296.1.011)",
"Ahvenuslampi (35.342.1.023)",
