,Pinta-ala
"Ainaslampi (53.049.1.002)","16,47 ha"
"Aittonen (53.094.1.013)","43,77 ha"
"Annalanjärvi (53.093.1.018)","4,96 ha"
"Ei nimeä (53.039.1.005)","1,87 ha"
"Ei nimeä (53.093.1.019)","37,03 ha"
"Ei nimeä (53.093.1.X)","4,142 ha"
"Ei nimeä (53.093.2.X)",5 ha
"Ei nimeä (53.093.2.X2)","1,8 ha"
"Etelälampi (53.093.1.032)","1,14 ha"
"Heinäjärvi (53.058.1.007)","13,57 ha"
"Heralampi (53.093.1.011)","5,59 ha"
"Härkäjärvi (53.059.1.002)","6,86 ha"
"Hävytönlampi (53.093.1.030)","1,2 ha"
"Iso Niittulampi (53.094.1.005)","15,98 ha"
"Iso Suojärvi (53.059.1.008)","27,56 ha"
"Iso Vyöpuunlampi (53.093.1.026)","4,77 ha"
"Iso-Joutsen (53.058.1.008)","3,53 ha"
"Iso-Juurikka (53.059.1.001)","140,58 ha"
"Iso-Rapakkojärvi (53.094.1.007)","14,96 ha"
"Iso-Syyry (53.058.1.013)","2,9 ha"
"Isolammi (53.093.1.021)","12,61 ha"
"Jyringinjärvi (53.093.1.X)","9,5 ha"
"Jänisjärvi (53.059.1.012)","6,57 ha"
"Kaakkuri (53.098.1.014)","1,08 ha"
"Kangaslampi (53.059.1.013)","2,33 ha"
"Katiskajärvi (53.093.1.027)","16,14 ha"
"Keltalampi (53.058.1.015)","1,06 ha"
"Kerttujärvi (53.094.1.001)","13,13 ha"
"Kivijärvi (53.058.1.011)","7,97 ha"
"Kolmisoppi (51.060.1.014)","6,41 ha"
"Korhosjärvi (e) (53.092.1.002)","9,25 ha"
"Korhosjärvi (p) (53.092.1.001)","15,77 ha"
"Korpinen (51.060.1.009)","1,42 ha"
"Kortejärvi (53.093.1.020)","77,18 ha"
"Kortelampi (53.058.1.016)","1,02 ha"
"Koukkulampi (53.058.1.014)","1,95 ha"
"Kukkarolampi (51.060.1.013)","4,77 ha"
"Kupunen (53.059.1.003)","3,18 ha"
"Lahnajärvi (53.097.1.006)","59,23 ha"
"Laihajärvi (53.059.1.005)","5,69 ha"
"Laihan Valkeinen (53.059.1.006)","5,94 ha"
"Lananjärvi (53.098.1.007)","25,27 ha"
"Lietejärvi (53.097.1.001)","9,29 ha"
"Louetjärvi (53.093.1.010)","50,39 ha"
"Löytynjärvi (53.094.1.006)","12,85 ha"
"Maansydämenjärvi (53.098.1.006)","35,58 ha"
"Maansydän (53.097.1.002)","28,05 ha"
"Matala-Hattu (53.094.1.011)","2,07 ha"
"Matala-Sotkanen (53.098.1.004)","3,94 ha"
"Murhianjärvi (53.098.1.001)","13,93 ha"
