,Rantaviiva
"Koskö brunnen (83V128.1.024)","2,66 km"
"Kotilampi (96.510.1.002)","1,81 km"
"Kovelträsk (83V128.1.020)",1 km
"Krokskärsträsket (98.212.1.001)","0,5 km"
"Krokvattnet (47.014.1.005)","2,02 km"
"Kråkfjärden (83V088.1.002)","1,73 km"
"Kråkholmanjärvi (84V026.1.004)","3,36 km"
"Kulinkarfladan (98.111.1.001)","1,74 km"
"Kuljträsket (84V010.1.003)","0,65 km"
"Kuljträsket (98.213.1.009)","0,53 km"
"Kullisträsk (83V128.1.002)","0,97 km"
"Kurkijärvi (46.053.1.005)","1,01 km"
"Kvarnträsk (83V128.1.021)","1,47 km"
"Kvarnträsket (83V127.1.030)","0,7 km"
"Kvarnträsket (84.014.1.002)","1,03 km"
"Kvivlainsträsket (84.004.1.001)","1,22 km"
"Kvänosträsket (99.110.1.015)","1,69 km"
"Kyloträsk (83V128.1.001)","1,2 km"
"Kåtajärvi (43.002.1.001)","0,98 km"
"Labackörsviken (99.110.1.038)","1,56 km"
"Lagnan (97.111.1.008)","1,08 km"
"Lahnanen (49.051.1.001)","1,28 km"
"Lamasjön (47.014.1.009)","2,7 km"
"Lampsjön (48.004.1.008)","1,2 km"
"Lappträsket (83V128.1.010)","1,79 km"
"Lastanen (49.013.1.002)","0,65 km"
"Leden (99.110.1.037)","1,36 km"
"Lilla Abborvattnet (48.008.1.016)","0,76 km"
"Lilla Emassjön (47.021.1.003)","2,55 km"
"Lilla Emetträsket (49.026.1.001)","1,5 km"
"Lilla Fallträsket (98.213.1.004)","0,69 km"
"Lilla Kauhajärv (45.003.1.001)","1,51 km"
"Lilla Kutusträsket (49.022.1.008)",2 km
"Lilla Lame (47.014.1.008)","0,63 km"
"Lilla Sandjärv (83.081.1.002)","6,98 km"
"Lilla Seljes (49.051.1.006)","2,96 km"
"Lilla Särs (47.013.1.006)","1,17 km"
"Lilla Vojärv (48.008.1.004)","1,57 km"
"Lillangjärv (47.013.1.003)","0,74 km"
"Lillbottnen (98.211.1.010)","1,04 km"
"Lillbrunnsfladan (98.111.1.030)","2,05 km"
"Lillfladan (97.212.1.053)","0,75 km"
"Lillkorsör fladan (97.212.1.040)","1,16 km"
"Lillsjön (83.083.1.002)","0,89 km"
"Lillträsk (84V010.1.002)","0,57 km"
"Lillträsket (39.006.1.001)","0,61 km"
"Lillträsket (42.011.1.009)","0,62 km"
"Lillträsket (83.073.1.003)","0,88 km"
"Lillträsket (83.092.1.001)","1,34 km"
"Ljusa Krokoträsket (49.013.1.006)","1,54 km"
