,"Järvien lukumäärä","Pinta-ala yhteensä"
Ala-Merisalmi,1,14 ha
Ala-Meronen,1,149 ha
Ala-Meskusjärvi,1,25 ha
Ala-Miekkalampi,1,7 ha
Ala-Mikonjärvi,1,15 ha
Ala-Monikko,1,23 ha
Ala-Mulkujärvi,1,22 ha
Ala-Musta,2,40 ha
Ala-Mustalampi,3,9 ha
Ala-Musteri,1,3 ha
Ala-Musti,1,28 ha
Ala-Mustinjärvi,1,9 ha
Ala-Mutajärvi,1,33 ha
Ala-Naarma,1,130 ha
Ala-Naarvanjärvi,1,47 ha
Ala-Nampajärvi,1,401 ha
Ala-Niini,1,5 ha
Ala-Nurmes,1,192 ha
Ala-Onkamojärvi,1,3 ha
Ala-Orilampi,1,2 ha
Ala-Otmen,1,19 ha
Ala-Outojärvi,1,43 ha
Ala-Paasilampi,1,8 ha
Ala-Paavalinen,1,14 ha
Ala-Pahkajärvi,1,65 ha
Ala-Pahkalampi,2,5 ha
Ala-Pahtajärvi,1,2 ha
Ala-Pajujärvi,1,43 ha
Ala-Pajulampi,1,24 ha
Ala-Pajunen,1,3 ha
Ala-Pakkanen,1,3 ha
Ala-Palojärvi,1,15 ha
Ala-Palolampi,1,6 ha
Ala-Palvanen,1,24 ha
Ala-Paskolampi,2,4 ha
Ala-Paukkaja,1,38 ha
Ala-Peiponen,1,1 ha
Ala-Peittojärvi,1,25 ha
Ala-Penninkilampi,1,27 ha
Ala-Pentti,1,1 ha
Ala-Pessari,1,34 ha
Ala-Petro,1,2 ha
Ala-Petäinen,1,18 ha
Ala-Peurajärvi,1,48 ha
Ala-Pieni,1,6 ha
Ala-Pirinjärvi,1,12 ha
Ala-Pirttijärvi,3,62 ha
Ala-Pirttilampi,1,8 ha
Ala-Pitkä,2,97 ha
Ala-Pitkälampi,1,5 ha
