SiteName,"Display fi",Levätilanne,Addinfo,Kunta,KoordPohj,KoordIta,Seuranta
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,769","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,108","25,321","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,107","25,32","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Hieman levää",1,,Haapavesi,"64,107","25,32","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,108","25,321","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,108","25,321","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,107","25,32","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,109","25,322","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,108","25,321","Valtakunnallinen leväseuranta"
