,Syvyys
"Ahilammi (35.811.1.004)","6,08 m"
"Ahlajärvi (35.284.1.005)",
"Ahvenaistenjärvi (35.862.1.006)",
"Ahvenisto (35.836.1.006)",
"Ahvenistonjärvi (35.237.1.004)",
"Ahvenistonlampi (35.235.1.001)",
"Ahvenjärvi (35.835.1.006)",
"Ahvenlammi (35.893.1.004)",
"Ahvenlammi (35.893.1.015)",
"Ahvenlammi (35.963.1.001)",
"Ahvenuslammi (35.273.1.001)",
"Ajosjärvi (35.775.1.009)",
"Akkijärvi (35.774.1.014)",
"Alajärvi (35.892.1.004)",
"Alanen (35.934.1.011)",
"Alanne - Vitajärvi (35.788.1.001)",
"Alasjärvi (35.872.1.001)",
"Ali-Heinijärvi (35.875.1.001)",
"Ali-Mylly (35.887.1.008)",
"Ali-Tuuloslammi (35.791.1.008)",
"Alijärvi (35.884.1.013)",
"Alimmainen (35.886.1.002)",
"Alimmainen (35.887.1.006)",
"Alinen Kiuasjärvi (35.782.1.024)",
"Alinen Kyynärö (35.788.1.002)",
"Alinen Niemisjärvi (35.787.1.009)",
"Alinen Rautjärvi (35.787.1.021)",
"Alinen Savijärvi (35.262.1.002)",
"Alinen Särkijärvi (35.285.1.008)",
"Ansionjärvi (35.823.1.001)",
"Armijärvi (35.237.1.002)","9,1 m"
"Arolammi (21.023.1.001)",
"Asikonmeri (35.811.1.007)",
"Aulangonjärvi (35.232.1.004)",
"Avauslampi (35.887.1.002)",
"Avijärvi (35.835.1.005)",
"Avusjärvi (35.782.1.005)",
"Ei nimeä (21.023.1.007)",
"Ei nimeä (21.035.1.003)",
"Ei nimeä (35.234.1.005)",
"Ei nimeä (35.262.1.004)",
"Ei nimeä (35.771.1.008)",
"Ei nimeä (35.821.1.003)",
"Ei nimeä (35.822.1.005)",
"Ei nimeä (35.822.1.006)",
"Ei nimeä (35.822.1.007)",
"Ei nimeä (35.822.2.002)",
"Ei nimeä (35.822.2.003)",
"Ei nimeä (35.825.1.004)",
"Ei nimeä (35.825.1.013)",
