,Rantaviiva
"Heinälampi (04.435.1.012)","0,87 km"
"Heinälampi (04.484.1.041)","0,5 km"
"Heinälampi (04.492.1.009)","1,38 km"
"Heinälampi (04.963.1.035)","0,86 km"
"Heinälampi (e) (04.973.1.029)","1,86 km"
"Heinävesi (04.945.1.043)","4,35 km"
"Heinävesi (04.945.1.047)","1,78 km"
"Hemminlampi (04.494.1.011)","0,49 km"
"Hemmonlampi (04.429.1.022)","0,71 km"
"Hepolampi (04.423.1.031)","1,74 km"
"Hepolampi (04.429.1.001)","0,67 km"
"Hepolampi (04.437.1.036)","2,45 km"
"Hepolampi (04.484.1.040)","0,76 km"
"Hepolampi (04.945.1.049)","1,3 km"
"Hepolampi (04.945.1.055)","1,32 km"
"Hepopudas (04.423.1.030)","1,19 km"
"Hevosenpersiinlampi (p) (04.423.1.043)","0,89 km"
"Hietalampi (04.963.1.016)","0,39 km"
"Hietasenlampi (04.423.1.067)","0,55 km"
"Hirsikankaan Rasku (04.963.1.042)","1,08 km"
"Hirsilampi (04.483.1.012)","0,5 km"
"Hirvilampi (04.441.1.012)","0,53 km"
"Hoikanlampi (04.944.1.011)","1,87 km"
"Hoikka (04.419.1.004)","1,78 km"
"Honkalampi (04.411.1.146)","1,31 km"
"Honkalampi (04.483.1.008)","1,57 km"
"Honkalampi (04.489.1.012)","2,13 km"
"Honkalampi (04.492.1.053)","0,46 km"
"Hopealampi (04.447.1.002)","0,55 km"
"Hopealampi (04.945.1.009)","0,69 km"
"Hottilampi (04.962.1.004)",1 km
"Housunlampi (04.489.1.017)","0,65 km"
"Huhmarlampi (04.434.1.001)","2,19 km"
"Huiliinlampi (04.418.1.030)","1,61 km"
"Hukkalampi (04.423.1.023)","1,42 km"
"Hukkalampi (04.972.1.017)","1,41 km"
"Huosiolampi (04.482.1.007)","3,13 km"
"Huosionlampi (04.426.1.019)","1,16 km"
"Huuhkajalampi (04.961.1.005)","0,9 km"
"Hymmä (04.431.1.033)","2,44 km"
"Hämeenjärvi (04.431.1.001)","21,36 km"
"Häntälampi (04.427.1.001)","1,13 km"
"Häntälampi (04.427.1.010)","0,55 km"
"Härkölampi (04.482.1.003)","0,67 km"
"Häähnijärvi (04.437.1.027)","4,47 km"
"Hömönlampi (04.432.1.027)","0,7 km"
"Höntönlampi (04.418.1.032)","2,03 km"
"Iivonlampi (04.429.1.044)","1,25 km"
"Iknonlampi (04.437.1.031)","2,84 km"
"Ikolanlampi (04.411.1.129)","0,89 km"
