,Syvyys
"Iso-Pahalampi (04.279.1.012)",7 m
"Iso-Pohjoinen (04.263.1.004)","7,6 m"
"Iso-Syväri (04.279.1.009)","18,4 m"
"Iso-Teretti (04.275.1.014)",10 m
"Iso-Valkeinen (04.271.1.037)","10,8 m"
"Iso-Vuorinen (04.263.1.040)",15 m
"Iso-Vuorinen (04.272.1.016)","7,4 m"
"Jokijärvi (04.271.1.058)","2,8 m"
"Jokilampi (04.273.1.174)","1,7 m"
"Jouhteinen (04.265.1.007)",16 m
"Jouhten (04.272.1.037)","1,7 m"
"Joutenlampi (04.271.1.064)","2,2 m"
"Juonio (04.272.1.050)","2,5 m"
"Juonionjärvi (04.272.1.051)","8,8 m"
"Juonionjärvi (04.273.1.199)",10 m
"Jusukka (04.272.1.119)","2,5 m"
"Jyrkänlampi (04.275.1.004)",1 m
"Kaakonlampi (04.273.1.163)","5,9 m"
"Kaakonlampi (04.273.1.170)","5,8 m"
"Kaakonlampi (04.273.1.205)","2,6 m"
"Kaakonlampi (04.273.1.229)","3,2 m"
"Kaakonlampi (04.273.1.251)","2,2 m"
"Kaatralampi (04.271.1.007)","7,3 m"
"Kaatralampi (04.271.1.051)","3,2 m"
"Kaatralampi (04.271.1.091)","0,9 m"
"Kaatronen (04.269.1.008)","7,3 m"
"Kahdeksikko (04.263.1.035)",5 m
"Kaijanlampi (04.215.1.002)","13,4 m"
"Kaita-Kohma (04.273.1.138)","3,3 m"
"Kaitalampi (04.269.1.019)","4,9 m"
"Kaitalampi (04.271.1.010)","3,3 m"
"Kaituranlampi (04.273.1.158)","9,5 m"
"Kalatonlampi (04.271.1.028)","1,4 m"
"Kalattomanlampi (04.263.1.008)",4 m
"Kallavesi (yhd.)",75 m
"Kallio-Kohma (04.273.1.133)","10,5 m"
"Kanteleenjärvi (04.272.1.041)","18,5 m"
"Kapeajärvi (04.279.1.002)",
"Kapeinen (14.782.1.025)","6,4 m"
"Karilampi (04.265.1.002)",21 m
"Karkulampi (04.271.1.069)","7,5 m"
"Kaunislampi (04.272.1.012)","0,3 m"
"Keltunlampi (04.275.1.006)","2,3 m"
"Keski-Petro (04.273.1.225)","5,5 m"
"Keski-Silmunen (04.216.1.009)","4,5 m"
"Keski-Vihtanen (04.273.1.231)",5 m
"Keskilampi (04.273.1.307)",
"Keskimmäinen Leppäjärvi (04.273.1.262)",7 m
"Kiesimäjärvi (04.271.1.033)",15 m
"Kirjonen (04.271.1.039)","6,8 m"
