,Syvyys
"Honkajärvi (04.273.1.017)","15,2 m"
"Honkajärvi (04.273.1.282)","14,6 m"
"Honkalampi (04.611.1.062)",12 m
"Honkalampi (04.611.1.064)",5 m
"Honkalampi (04.619.1.009)",
"Honkalampi (04.625.1.005)","8,2 m"
"Honkalampi (04.694.1.009)","3,1 m"
"Honkanen (04.287.1.019)","10,8 m"
"Honkanen (04.617.1.013)",
"Hormajärvi (04.273.1.004)",22 m
"Horsmalampi (04.611.1.061)","2,5 m"
"Humalainen (04.272.1.021)","11,5 m"
"Humalalampi (14.772.1.006)","4,4 m"
"Huosiainen (04.287.1.018)",6 m
"Huosiainen (14.748.1.024)","1,6 m"
"Huosioinen (04.284.1.005)","3,5 m"
"Huttujärvi (04.273.1.003)",6 m
"Huttulampi (14.726.1.001)","3,1 m"
"Hämeenlahti (04.511.1.003)","0,9 m"
"Hämeenlampi (04.511.1.005)",6 m
"Hävytönlampi (14.727.1.025)",5 m
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Ilveslampi (04.283.1.003)","14,2 m"
"Inganlampi (04.628.1.005)",2 m
"Inganlampi (14.728.1.027)",14 m
"Irvinlampi (04.621.1.012)","4,5 m"
"Iso Joutenlampi (04.273.1.011)","2,1 m"
"Iso Kaatralampi (04.273.1.056)","2,3 m"
"Iso Kerilampi (04.611.1.117)",4 m
"Iso Kivijärvi (04.273.1.291)","10,8 m"
"Iso Kivijärvi (04.695.1.008)",29 m
"Iso Koijärvi (04.272.1.026)","7,8 m"
"Iso Konttilampi (04.611.1.056)","4,9 m"
"Iso Lauttalampi (04.265.1.038)","6,5 m"
"Iso Matolampi (04.273.1.088)","7,8 m"
"Iso Mäkijärvi (04.286.1.004)",6 m
"Iso Mäkilampi (14.724.1.005)","8,2 m"
"Iso Pantalampi (04.617.1.005)",
"Iso Patalampi (04.273.1.031)","10,3 m"
"Iso Pentulampi (04.639.1.012)",
"Iso Pisanlampi (04.624.1.002)","12,2 m"
"Iso Polvijärvi (04.273.1.068)",8 m
"Iso Purtolampi (14.722.1.013)",6 m
"Iso Rautalampi (14.748.1.034)","5,9 m"
"Iso Ruutlampi (04.281.1.035)","5,2 m"
"Iso Salinjärvi (04.284.1.027)","12,5 m"
"Iso Suojärvi (04.695.1.009)",27 m
"Iso Särkijärvi (04.695.1.004)",9 m
"Iso Ulminjärvi (14.725.1.021)","1,6 m"
