,Rantaviiva
"Aholampi (14.524.1.014)","0,74 km"
"Aholampi (14.553.1.007)","0,54 km"
"Ahostenlampi (14.221.1.309)","0,44 km"
"Ahtaanrako (35.723.1.046)","0,63 km"
"Ahteenalanen (14.226.1.034)","0,86 km"
"Ahven-Heinänen (14.221.1.254)","0,9 km"
"Ahveninen (14.352.1.014)","4,55 km"
"Ahveninen (14.353.1.001)","9,11 km"
"Ahveninen (14.422.1.009)","0,59 km"
"Ahveninen (14.444.1.004)","1,02 km"
"Ahveninen (14.543.1.003)","2,53 km"
"Ahveninen (14.544.1.007)","2,34 km"
"Ahvenislampi (14.421.1.022)","1,45 km"
"Ahvenislampi (14.421.1.055)","2,37 km"
"Ahvenislampi (14.475.1.004)","0,65 km"
"Ahvenjärvi (14.221.1.112)","0,52 km"
"Ahvenjärvi (14.226.1.010)","0,57 km"
"Ahvenjärvi (14.226.1.018)","0,9 km"
"Ahvenjärvi (35.693.1.006)","1,08 km"
"Ahvenjärvi (35.695.1.003)","0,55 km"
"Ahvenjärvi (35.723.1.039)","1,02 km"
"Ahvenlammi (14.221.1.106)","0,59 km"
"Ahvenlammi (14.221.1.134)","0,42 km"
"Ahvenlammi (14.514.1.009)","0,88 km"
"Ahvenlammit (p) (14.444.1.028)","1,45 km"
"Ahvenlampi (14.227.1.019)","1,73 km"
"Ahvenlampi (14.231.1.025)","0,94 km"
"Ahvenlampi (14.239.1.004)","0,8 km"
"Ahvenlampi (14.294.1.003)","1,04 km"
"Ahvenlampi (14.295.1.034)","0,49 km"
"Ahvenlampi (14.318.1.014)","0,58 km"
"Ahvenlampi (14.333.1.003)","0,53 km"
"Ahvenlampi (14.346.1.005)","0,71 km"
"Ahvenlampi (14.352.1.006)","1,82 km"
"Ahvenlampi (14.356.1.005)","1,23 km"
"Ahvenlampi (14.367.1.014)","0,72 km"
"Ahvenlampi (14.414.1.001)","0,93 km"
"Ahvenlampi (14.441.1.004)","0,79 km"
"Ahvenlampi (14.447.1.005)","0,6 km"
"Ahvenlampi (14.455.1.007)","0,58 km"
"Ahvenlampi (14.472.1.009)","0,98 km"
"Ahvenlampi (14.472.1.023)","0,84 km"
"Ahvenlampi (14.481.1.008)","0,56 km"
"Ahvenlampi (14.619.1.003)","2,69 km"
"Ahvenlampi (14.625.1.017)","0,66 km"
"Ahvenlampi (14.673.1.049)","0,55 km"
"Ahvenlampi (14.681.1.002)","2,24 km"
"Ahvenlampi (14.711.1.004)","1,37 km"
"Ahvenlampi (14.718.1.018)","0,76 km"
"Ahvenlampi (14.963.1.010)","0,85 km"
