,Pinta-ala
"Bonästräsket (92.310.1.011)","4,26 ha"
"Ei nimeä (92.212.1.002)","46,18 ha"
"Ei nimeä (92.310.1.014)","1,55 ha"
"Ei nimeä (95.110.1.023)","1,62 ha"
"Ei nimeä (95.110.1.048)","3,89 ha"
"Ei nimeä (95.212.1.007)","1,45 ha"
"Friskan (95.212.1.006)","12,07 ha"
"Gloet (95.212.1.008)","3,89 ha"
"Gropen (92.411.1.003)","27,28 ha"
"Gräggböle träsket (95.110.1.029)","13,4 ha"
"Haverö träsk (95.110.1.037)","16,76 ha"
"Insjön (92.310.1.013)","21,51 ha"
"Insjön (92.310.1.016)","10,19 ha"
"Järtträsket (95.110.1.043)","11,68 ha"
"Kivis träsket (95.110.1.039)","6,56 ha"
"Korpo träsket (92.310.1.004)","37,45 ha"
"Koum träsket (95.110.1.049)","7,72 ha"
"Krokträsket (92.310.1.012)","33,32 ha"
"Käringviken (92.310.1.008)","22,24 ha"
"Lampisträsket (95.110.1.025)","14,14 ha"
"Lillträsket (92.212.1.001)","4,19 ha"
"Lillträsket (95.110.1.041)","8,23 ha"
"Lillträsket (95.110.1.051)","4,28 ha"
"Lägnörs fladan (92.213.1.001)","3,59 ha"
"Majlot sund (95.110.1.038)","9,97 ha"
"Mustfinn träsket (95.110.1.028)","22,23 ha"
"Mågby träsk (95.110.1.045)","20,16 ha"
"Nästräsket (92.310.1.002)","3,85 ha"
"Pietarn (95.110.1.044)","7,29 ha"
"Potten (92.310.1.007)","2,7 ha"
"Retais träsk (92.310.1.003)","27,12 ha"
"Röträsket (95.110.1.042)","2,12 ha"
"Samslax träsket (95.110.1.047)","24,07 ha"
"Spink träsket (92.310.1.006)","4,7 ha"
"Storträsket (95.110.1.040)","20,98 ha"
"Storträsket (95.110.1.050)","5,73 ha"
"Storträsket (95.110.1.052)","45,97 ha"
"Sysilaxviken (95.110.1.034)","20,51 ha"
"Såris träsket (92.310.1.005)","3,22 ha"
"Träsket (92.212.1.003)","2,52 ha"
"Träsket (92.411.1.004)","12,78 ha"
"Träsket (95.212.1.009)","4,46 ha"
"Viken (92.310.1.001)","13,17 ha"
"Vinappa träsket (95.110.1.046)","2,71 ha"
"Västerträsket (92.310.1.010)","8,37 ha"
"Västerträsket (95.110.1.053)","13,32 ha"
"Änkis träsk (95.110.1.036)","11,92 ha"
"Österträsket (92.310.1.009)","11,41 ha"
"Österträsket (95.110.1.054)","7,41 ha"
"Österviken (92.211.1.002)","10,53 ha"
