,Kunta,Pinta-ala
"Ahvenisenlampi (59.521.1.025)",Suomussalmi,"2,31 ha"
"Ahvenisjärvi (35.215.1.002)",Tampere,"3,28 ha"
"Ahvenislampi (04.282.1.030)","Kuopio,Pielavesi (kunta)","4,46 ha"
"Ahvenislampi (14.421.1.022)",Viitasaari,"7,22 ha"
"Ahvenislampi (14.421.1.055)","Konnevesi (kunta)","8,98 ha"
"Ahvenislampi (14.475.1.004)",Viitasaari,"2,06 ha"
"Ahvenislampi (35.783.1.006)",Pälkäne,"5,28 ha"
"Ahvenistenjärvi (35.786.1.004)",Padasjoki,"16,6 ha"
"Ahvenistenlammi (35.289.1.003)",Akaa,"4,14 ha"
"Ahvenisto (27.060.1.003)",Somero,"2,08 ha"
"Ahvenisto (35.836.1.006)",Hämeenlinna,"6,05 ha"
"Ahvenistonjärvi (35.237.1.004)",Hämeenlinna,"9,98 ha"
"Ahvenistonlampi (14.942.1.014)",Kouvola,"36,25 ha"
"Ahvenistonlampi (14.976.1.012)",Hirvensalmi,"8,03 ha"
"Ahvenistonlampi (35.235.1.001)",Hämeenlinna,"1,32 ha"
"Ahvenjoen Latvajärvi (71.732.1.002)",Inari,"16,34 ha"
"Ahvenjärvi (04.121.1.013)",Puumala,"11,2 ha"
"Ahvenjärvi (04.175.1.024)",Juva,"37,53 ha"
"Ahvenjärvi (12.006.1.028)",Hamina,"11,87 ha"
"Ahvenjärvi (14.221.1.112)",Jämsä,"1,62 ha"
"Ahvenjärvi (14.226.1.010)",Jämsä,"1,48 ha"
"Ahvenjärvi (14.226.1.018)",Jämsä,"3,6 ha"
"Ahvenjärvi (14.262.1.023)",Kuhmoinen,"16,02 ha"
"Ahvenjärvi (14.833.1.029)","Hartola (kunta)","27,66 ha"
"Ahvenjärvi (14.916.1.014)",Pertunmaa,"125,11 ha"
"Ahvenjärvi (24.013.1.008)",Raasepori,"3,28 ha"
"Ahvenjärvi (35.164.1.003)",Sastamala,"29,25 ha"
"Ahvenjärvi (35.218.1.001)",Vesilahti,"13,18 ha"
"Ahvenjärvi (35.290.1.003)",Vesilahti,"1,18 ha"
"Ahvenjärvi (35.316.1.002)",Tampere,"5,25 ha"
"Ahvenjärvi (35.321.1.006)",Ylöjärvi,"7,9 ha"
"Ahvenjärvi (35.339.1.005)","Ruovesi (kunta)","28,7 ha"
"Ahvenjärvi (35.414.1.006)","Ruovesi (kunta)","4,84 ha"
"Ahvenjärvi (35.693.1.006)",Jämsä,"6,64 ha"
"Ahvenjärvi (35.695.1.003)",Jämsä,"1,74 ha"
"Ahvenjärvi (35.723.1.009)","Orivesi (kunta)","2,59 ha"
"Ahvenjärvi (35.723.1.039)",Jämsä,"4,77 ha"
"Ahvenjärvi (35.724.1.002)","Orivesi (kunta)","3,4 ha"
"Ahvenjärvi (35.745.1.025)","Orivesi (kunta)","1,8 ha"
"Ahvenjärvi (35.754.1.030)",Juupajoki,"1,14 ha"
"Ahvenjärvi (35.756.1.023)","Orivesi (kunta)","30,25 ha"
"Ahvenjärvi (35.835.1.006)",Hämeenlinna,"2,96 ha"
"Ahvenjärvi (44.065.1.001)",Kauhava,"2,34 ha"
"Ahvenjärvi (46.052.1.003)","Pedersören kunta","13,74 ha"
"Ahvenjärvi (46.054.1.005)","Evijärvi (kunta)","2,42 ha"
"Ahvenjärvi (47.091.1.001)","Alajärvi (kunta)","8,52 ha"
"Ahvenjärvi (48.003.1.015)","Kaustinen (kunta)","3,17 ha"
"Ahvenjärvi (57.052.1.003)",Siikalatva,"37,5 ha"
"Ahvenjärvi (57.063.1.002)",Siikalatva,"25,82 ha"
"Ahvenjärvi (59.173.1.004)",Muhos,"30,53 ha"
