,Rantaviiva
"Ei nimeä (98.212.1.002)","0,53 km"
"Ei nimeä (98.212.1.004)","0,96 km"
"Ei nimeä (98.212.1.005)","0,42 km"
"Ei nimeä (98.212.1.008)","0,7 km"
"Ei nimeä (98.212.1.012)","0,68 km"
"Ei nimeä (98.212.1.013)","0,62 km"
"Ei nimeä (98.213.1.001)","0,75 km"
"Ei nimeä (98.213.1.002)","0,62 km"
"Ei nimeä (98.213.1.007)","0,53 km"
"Ei nimeä (98.213.1.014)","2,55 km"
"Ei nimeä (98.213.1.018)","0,52 km"
"Ei nimeä (98.213.1.020)","2,43 km"
"Ei nimeä (99.110.1.011)","0,49 km"
"Ei nimeä (99.110.1.016)","0,51 km"
"Ei nimeä (99.110.1.023)","1,06 km"
"Ei nimeä (99.110.1.025)","0,74 km"
"Ei nimeä (99.110.1.031)","0,63 km"
"Ei nimeä (99.110.1.035)","0,61 km"
"Ei nimeä (99.110.1.036)","0,54 km"
"Ei nimeä (99.110.1.042)","0,76 km"
"Emetträsket (49.026.1.002)","4,32 km"
"Emmes-Storträsket (49.051.1.003)","12,15 km"
"Fetfjärden (84V015.1.004)","0,84 km"
"Finnfladan (98.112.1.009)","0,6 km"
"Finnholmsflag (99.110.1.029)","0,78 km"
"Finnsjön (48.002.1.006)","2,39 km"
"Fjälaholmsflag (99.110.1.028)","0,85 km"
"Fjölkoträsket (48.009.1.005)","0,99 km"
"Flada (46.011.1.001)","1,9 km"
"Fladan (97.112.1.006)","2,91 km"
"Fladan (98.213.1.024)","0,83 km"
"Fladaträsket (96.510.1.004)","0,68 km"
"Flannbrunn (98.212.1.010)","0,87 km"
"Flotasjön (48.003.1.008)","0,89 km"
"Fräkenträsket (98.111.1.014)","0,65 km"
"Fräkenträsket (p) (42.011.1.008)","0,67 km"
"Fröknesträsket (83V127.1.026)","0,61 km"
"Furulotten (48.008.1.002)","1,24 km"
"Furuskärsfladan (98.112.1.018)","1,59 km"
"Furuslagan (98.112.1.010)","0,99 km"
"Furuträsket (47.017.1.004)","0,43 km"
"Furuträsket (48.009.1.004)","1,97 km"
"Gladträsk (98.111.1.008)","0,74 km"
"Globbet (83V127.1.018)","0,78 km"
"Godträsträsket (83V127.1.005)","0,47 km"
"Gorrfjärden (96.610.1.005)",1 km
"Granö träsk (97.211.1.011)","0,7 km"
"Grobottnen (83V123.1.004)","1,33 km"
"Grodträsket (40.007.1.001)","1,29 km"
"Grundskat sund (98.112.1.011)","0,8 km"
