,Pinta-ala,Syvyys,Kunta
"Järhänlampi (04.418.1.025)","3,04 ha","7,8 m",Lieksa
"Jäsys - Retujärvi (04.911.1.001)","1 536,52 ha","10,62 m",Joensuu
"Kaajanlampi (04.411.1.175)","11,81 ha",,Juuka
"Kaakanlampi (04.422.1.001)","2,07 ha","6,5 m",Lieksa
"Kaakelolampi (04.493.1.002)","3,28 ha","11,5 m",Lieksa
"Kaakko (04.278.1.006)","3,03 ha",,"Heinävesi (kunta)"
"Kaakkolampi (04.391.1.064)","1,38 ha",,Kitee
"Kaakkolampi (p) (02.022.1.004)","1,14 ha",,Kitee
"Kaakkuri (04.412.1.022)","13,08 ha","15,7 m",Juuka
"Kaakkurilampi (04.337.1.017)","3,02 ha",,Kontiolahti
"Kaakkurinlampi (04.473.1.010)","1,13 ha",,Nurmes
"Kaakkurinlampi (04.489.1.020)","1,38 ha","11,1 m",Lieksa
"Kaakonlampi (04.221.1.019)","2,16 ha",,"Heinävesi (kunta)"
"Kaalilampi (04.469.1.043)","1,04 ha",,Nurmes
"Kaarnalampi (04.316.1.008)","3,99 ha",1 m,Liperi
"Kaartolampi (04.221.1.022)","1,6 ha",,"Heinävesi (kunta)"
"Kaatiinjärvi (04.972.1.034)","22,79 ha","11,9 m",Lieksa
"Kaatiinlampi (04.973.1.035)","19,74 ha","13,3 m",Lieksa
"Kaatiojärvi (01.071.1.001)","56,64 ha","11,5 m",Joensuu
"Kaatiolampi (01.013.1.005)","23,79 ha","22,4 m",Joensuu
"Kaatiolampi (04.274.1.091)","1,94 ha",,"Heinävesi (kunta)"
"Kaatiolampi (04.311.1.017)","4,05 ha","5,4 m",Kitee
"Kaatiolampi (04.342.1.010)","2,02 ha",,Joensuu
"Kaatiolampi (04.392.1.004)",7 ha,,Kitee
"Kaatiolampi (04.464.1.007)","5,63 ha",7 m,Nurmes
"Kaatiolampi (04.487.1.002)","1,34 ha","3,6 m",Lieksa
"Kaatiolampi (04.487.1.008)","10,5 ha",,Nurmes
"Kaatiolampi (04.711.1.033)","3,18 ha",,Outokumpu
"Kaatiolampi (04.931.1.004)",6 ha,"9,5 m",Ilomantsi
"Kaatiolampi (04.983.1.011)","20,47 ha",,Ilomantsi
"Kaationlampi (01.075.1.021)","1,5 ha","3,6 m",Ilomantsi
"Kaatralampi (04.721.1.029)","1,23 ha",,Outokumpu
"Kaatronlampi (04.372.1.006)","5,98 ha",,Rääkkylä
"Kaatronlampi (04.418.1.012)","2,25 ha","3,2 m",Lieksa
"Kaidanlampi (01.015.1.015)","2,01 ha","2,5 m",Joensuu
"Kaidanlampi (01.033.1.006)","8,05 ha","11,2 m",Joensuu
"Kaihlajärvi (04.444.1.015)","21,49 ha","8,8 m",Nurmes
"Kaijanlampi (04.483.1.001)","5,66 ha","2,6 m",Lieksa
"Kaijat (04.454.1.033)","8,01 ha",,Juuka
"Kaijonlampi (04.478.1.022)","2,03 ha",,Nurmes
"Kailalampi (04.752.1.020)","1,11 ha",,Juuka
"Kaipiolampi (04.221.1.020)","7,53 ha",,"Heinävesi (kunta)"
"Kaiskonlampi (04.431.1.009)","3,64 ha","2,1 m",Lieksa
"Kaislalampi (04.437.1.030)","14,47 ha","11,8 m",Lieksa
"Kaislalampi (04.447.1.018)","14,78 ha","1,5 m",Lieksa
"Kaislanen (04.278.1.009)","4,1 ha",,"Heinävesi (kunta)"
"Kaita (04.224.1.008)","9,57 ha",,"Heinävesi (kunta)"
"Kaita Korpilampi (04.955.1.009)","2,55 ha",,Ilomantsi
"Kaita-Kohma (04.273.1.138)","3,82 ha","3,3 m","Heinävesi (kunta),Leppävirta"
"Kaita-Kuusjärvi (04.353.1.021)","8,25 ha",,Outokumpu
