,Syvyys
"Iso Niemilampi (04.468.1.011)","5,7 m"
"Iso Oravijärvi (04.474.1.043)",
"Iso Raatelampi (59.853.1.009)","5,7 m"
"Iso Savonjärvi (04.646.1.009)",
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)",23 m
"Iso Varislampi (59.873.1.002)","13,8 m"
"Iso Vuorilampi (i) (59.883.1.003)",
"Iso Välilampi (59.832.1.009)",
"Iso-Joutenlampi (04.646.1.014)",
"Iso-Juurikka (59.862.1.003)",
"Iso-Kauhea (04.463.1.019)",
"Iso-Kiimanen (59.823.1.001)",36 m
"Iso-Kolkko (59.864.1.011)",
"Iso-Loute (04.647.1.031)",
"Iso-Matolampi (59.882.1.004)",
"Iso-Petäinen (59.835.1.007)",
"Iso-Ruokonen (59.816.1.004)",
"Iso-Särkinen (59.885.1.025)",
"Iso-Valkeinen (59.852.1.002)","6,5 m"
"Isolampi (59.862.1.002)",
"Isonvaaranlampi (p) (59.864.1.001)",
"Jaarasenlampi (04.469.1.058)",
"Jokijärvi (04.467.1.004)","2,5 m"
"Jokijärvi (04.469.1.060)",
"Jormasjärvi (59.882.1.001)",28 m
"Joutenlampi (04.474.1.031)",
"Joutsenus (59.825.1.011)",
"Jussinlampi (59.834.1.002)",
"Juuvanjärvi (59.818.1.001)",
"Jäätiönlampi (59.811.1.012)",
"Kaakkurilampi (59.842.1.006)",
"Kaihlalampi (59.853.1.010)",
"Kaivoslampi (59.885.1.013)",
"Kakspohjanen (59.871.1.014)",
"Kaleton (59.483.1.007)",
"Kalettomanlampi (04.646.1.015)",
"Kalettomanlampi (59.853.1.022)",
"Kalettomanlampi (59.874.1.001)",
"Kalliojärvi (59.825.1.005)",
"Kalliojärvi (59.852.1.007)",
"Kalliojärvi (59.865.1.005)","21,4 m"
"Kalliojärvi (59.885.1.016)",
"Kalliolampi (04.469.1.061)",
"Kalliolampi (59.843.1.011)",
"Kalliolampi (59.853.1.005)",
"Kalliolampi (59.883.1.001)",
"Kalliomäenlampi (59.891.1.003)",
"Kangas-Petäinen (59.835.1.008)",
"Kangaslampi (04.469.1.055)",
"Kangaslampi (04.647.1.013)",
