,Pinta-ala,Kunta,Päävesistö
"Särkijärvi (35.615.1.016)","32,71 ha",Jämsä,"Kokemäenjoki (35)"
"Särkijärvi (04.611.1.057)","31,53 ha",Kuopio,"Vuoksi (04)"
"Särkijärvi (67.579.1.003)","30,98 ha",Enontekiö,"Tornionjoki (67)"
"Särkijärvi (59.335.1.002)","30,91 ha",Paltamo,"Oulujoki (59)"
"Särkijärvi (14.456.1.001)","30,06 ha",Perho,"Kymijoki (14)"
"Särkijärvi (73.042.1.003)","28,05 ha",Kuusamo,"Koutajoki (73)"
"Särkijärvi (83.002.1.003)","27,73 ha","Laitila,Pyhäranta","Selkämeren rannikkoalue (83)"
"Särkijärvi (61.317.1.004)","26,83 ha",Taivalkoski,"Iijoki (61)"
"Särkijärvi (35.161.1.009)","25,5 ha",Sastamala,"Kokemäenjoki (35)"
"Särkijärvi (04.973.1.017)","25,36 ha",Lieksa,"Vuoksi (04)"
"Särkijärvi (65.481.1.019)","25,25 ha",Salla,"Kemijoki (65)"
"Särkijärvi (04.742.1.021)","25,22 ha",Kaavi,"Vuoksi (04)"
"Särkijärvi (30.004.1.001)","25,14 ha",Pöytyä,"Mynäjoki (30)"
"Särkijärvi (04.226.1.003)","24,7 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkijärvi (35.744.1.011)","23,63 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Särkijärvi (65.354.1.006)","23,23 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkijärvi (04.211.1.043)","22,36 ha",Rantasalmi,"Vuoksi (04)"
"Särkijärvi (61.733.1.026)","21,43 ha",Suomussalmi,"Iijoki (61)"
"Särkijärvi (73.041.1.034)","21,1 ha",Kuusamo,"Koutajoki (73)"
"Särkijärvi (59.995.1.025)","19,9 ha",Kuhmo,"Oulujoki (59)"
"Särkijärvi (81.057.1.006)","19,35 ha",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Särkijärvi (04.121.1.245)","19,09 ha",Savonlinna,"Vuoksi (04)"
"Särkijärvi (65.853.1.012)","18,97 ha",Kittilä,"Kemijoki (65)"
"Särkijärvi (65.595.1.001)","18,54 ha",Rovaniemi,"Kemijoki (65)"
"Särkijärvi (04.751.1.002)","18,46 ha",Juuka,"Vuoksi (04)"
"Särkijärvi (14.782.1.034)","17,68 ha",Pieksämäki,"Kymijoki (14)"
"Särkijärvi (14.665.1.001)","17,19 ha",Karstula,"Kymijoki (14)"
"Särkijärvi (35.218.1.002)","16,9 ha",Vesilahti,"Kokemäenjoki (35)"
"Särkijärvi (14.718.1.014)","16,85 ha","Rautalampi (kunta)","Kymijoki (14)"
"Särkijärvi (67.834.1.005)","16,25 ha",Kolari,"Tornionjoki (67)"
"Särkijärvi (35.724.1.004)","15,54 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Särkijärvi (04.122.1.010)","15,42 ha","Sulkava (kunta)","Vuoksi (04)"
"Särkijärvi (04.211.1.050)","15,06 ha",Savonlinna,"Vuoksi (04)"
"Särkijärvi (59.374.1.001)","14,87 ha",Kajaani,"Oulujoki (59)"
"Särkijärvi (14.974.1.013)","14,86 ha",Mäntyharju,"Kymijoki (14)"
"Särkijärvi (65.315.1.027)","14,81 ha",Salla,"Kemijoki (65)"
"Särkijärvi (61.592.1.006)","14,64 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Särkijärvi (04.651.1.008)","14,42 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Särkijärvi (65.633.1.017)","14,28 ha",Enontekiö,"Kemijoki (65)"
"Särkijärvi (35.533.1.006)","13,9 ha",Kihniö,"Kokemäenjoki (35)"
"Särkijärvi (59.373.1.009)","13,89 ha",Kajaani,"Oulujoki (59)"
"Särkijärvi (35.686.1.003)","13,48 ha",Keuruu,"Kokemäenjoki (35)"
"Särkijärvi (04.691.1.017)","13,4 ha",Kuopio,"Vuoksi (04)"
"Särkijärvi (54.078.1.002)","12,85 ha",Raahe,"Pyhäjoki (54)"
"Särkijärvi (35.773.1.024)","12,32 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Särkijärvi (14.985.1.010)","11,98 ha",Kouvola,"Kymijoki (14)"
"Särkijärvi (35.592.1.010)","11,9 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Särkijärvi (35.321.1.005)","11,86 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Särkijärvi (04.112.1.471)","11,51 ha",Mikkeli,"Vuoksi (04)"
"Särkijärvi (82.068.1.012)","11,16 ha",Laitila,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
