,Rantaviiva
"Sulkalampi (04.589.1.017)","0,74 km"
"Suojärvi (04.649.1.018)","2,21 km"
"Suolahti (04.582.1.025)","0,79 km"
"Susi-Kervinen (04.667.1.002)","4,83 km"
"Suuri Siikalampi (04.642.1.004)","1,66 km"
"Suuri-Luotonen (04.589.1.026)","2,735 km"
"Syvä-Kaija (04.588.1.007)","1,33 km"
"Syvälampi (04.583.1.006)","0,83 km"
"Syvälampi (04.649.1.007)","0,65 km"
"Sälevä (04.642.1.001)","100,97 km"
"Särkilampi (04.581.1.026)","0,7 km"
"Särkilampi (04.649.1.010)","0,63 km"
"Särkkä-Kervinen (04.667.1.003)","3,2 km"
"Talaslampi (04.642.1.020)","2,08 km"
"Tavilampi (04.586.1.012)","1,09 km"
"Tervajärvi (04.666.1.001)","1,38 km"
"Tetrijärvi (04.583.1.022)","1,53 km"
"Toivakkolampi (04.583.1.014)","3,41 km"
"Toralampi (04.649.1.004)","0,53 km"
"Torilanlampi (04.583.1.015)","1,06 km"
"Upuli (04.583.1.024)","0,88 km"
"Vaahonlampi (04.642.1.003)","0,97 km"
"Valkealampi (04.643.1.002)","0,97 km"
"Valkeislampi (04.584.1.003)","0,82 km"
"Valkeislampi (04.586.1.002)","1,15 km"
"Varislampi (04.588.1.025)","1,32 km"
"Vehkalampi (04.649.1.002)","1,6 km"
"Vehmasjärvi (04.649.1.011)","3,71 km"
"Viitalampi (04.584.1.005)","0,39 km"
"Viitalampi (04.587.1.002)","0,79 km"
"Viitosenlampi (04.642.1.017)","0,89 km"
"Vinkarinlampi (04.589.1.014)","0,56 km"
"Väärä (04.582.1.015)","7,68 km"
"Väärälampi (04.588.1.024)","0,91 km"
"Väärälampi (04.642.1.014)","1,04 km"
"Ylimmäinen (04.666.1.004)","6,63 km"
"Ylä-Pörö (04.642.1.037)","0,62 km"
"Ylä-Varpanen (04.589.1.019)","18,72 km"
"Ylä-Venäänjärvi (04.583.1.027)","3,08 km"
"Ylönen (04.588.1.021)","0,89 km"
"Ylösenlampi (04.642.1.006)","1,07 km"
"Öljäkkä (04.643.1.005)","1,8 km"
