,Syvyys
"Kaakkolampi (35.483.1.006)",
"Kaakkolampi (35.483.1.043)",
"Kaakkolampi (35.625.1.025)",
"Kaakkolampi (35.632.1.002)",
"Kaakkolampi (35.633.1.001)",
"Kaakkonen (14.441.1.038)","5,4 m"
"Kaakkonen (35.625.1.015)",
"Kaakonlampi (14.221.1.189)",
"Kaakonlampi (14.443.1.046)","4,7 m"
"Kaakonlampi (14.614.1.011)",
"Kaihilampi (14.444.1.019)","4,8 m"
"Kaihlalampi (14.629.1.002)","0,9 m"
"Kaija (35.627.1.019)","9,6 m"
"Kaijalampi (14.434.1.002)",
"Kaijanjärvi (14.422.1.002)","13,8 m"
"Kaijanjärvi (14.425.1.005)","4,5 m"
"Kaijanjärvi (14.443.1.023)","12,2 m"
"Kaijanjärvi (14.548.1.019)","3,9 m"
"Kaijanjärvi (14.632.1.004)","2,5 m"
"Kaijanjärvi (14.765.1.006)",
"Kaijanjärvi (35.764.1.017)",
"Kaijanlammi (35.621.1.004)",
"Kaijanlampi (14.231.1.033)","4,3 m"
"Kaijanlampi (14.236.1.012)",
"Kaijanlampi (14.541.1.001)",
"Kaijanlampi (35.656.1.005)",
"Kaijanlampi (35.677.1.002)","3,5 m"
"Kailajärvi (14.263.1.050)",
"Kailanen (14.851.1.026)",
"Kailasjärvi (14.221.1.232)",
"Kailasjärvi (14.227.1.006)",
"Kainalolampi (14.486.1.005)","6,5 m"
"Kainuun Valkeinen (49.095.1.019)",9 m
"Kaitajärvi (14.221.1.182)",
"Kaitajärvi (14.221.1.200)",
"Kaitajärvi (14.239.1.007)",
"Kaitajärvi (14.293.1.007)","9,5 m"
"Kaitajärvi (14.519.1.005)",
"Kaitajärvi (35.764.1.015)",
"Kaitalampi (14.294.1.006)",
"Kaitalampi (14.841.1.012)",
"Kaitanen (14.221.1.160)",
"Kaitanen (14.629.1.011)","9,3 m"
"Kaitanen (14.714.1.003)",
"Kaituanjärvi (14.822.1.002)",
"Kaituenlampi (14.831.1.008)",
"Kaituri (35.621.1.015)",
"Kajamanlampi (14.421.1.010)","7,9 m"
"Kakarinlampi (14.236.1.032)",
"Kaksoslampi (35.654.1.009)",
