,Pinta-ala
"Enojärvi (14.229.1.005)","54,02 ha"
"Enovesi - Keihäsjärvi (14.812.1.001)","379,87 ha"
"Evajärvi (35.787.1.061)","11,86 ha"
"Evattu (14.165.1.012)","22,5 ha"
"Haapajärvi (14.134.1.001)","90,31 ha"
"Haapajärvi (14.254.1.013)","12,71 ha"
"Haapalahti (14.221.1.286)","8,56 ha"
"Haapalampi (14.179.1.002)","8,01 ha"
"Haara-Pukara (14.223.1.023)","3,5 ha"
"Hahmajärvi (18.056.1.001)","92,18 ha"
"Hakalanlammi (14.863.1.002)","4,03 ha"
"Hakalanlammi (l) (14.812.1.012)","1,56 ha"
"Hakojärvi (35.787.1.062)","16,03 ha"
"Hakosenjärvi (14.223.1.002)","3,21 ha"
"Hangaslampi (i) (14.174.1.012)","2,34 ha"
"Hangaslampi (l) (14.174.1.013)","2,06 ha"
"Hanhijärvi (14.833.1.011)","4,41 ha"
"Hanijärvi (18.054.1.005)","3,49 ha"
"Hanjärvi (14.863.1.014)","24,6 ha"
"Hankalammi (14.124.1.003)","1,45 ha"
"Hanlampi (14.143.1.001)","2,27 ha"
"Hanslampi (14.179.1.020)","5,79 ha"
"Haramaanjärvi (14.122.1.011)","65,71 ha"
"Harjulampi (14.179.1.044)","3,49 ha"
"Harjulanjärvi (14.252.1.038)","1,08 ha"
"Hartola (14.241.1.008)","3,09 ha"
"Hattulampi (14.863.1.012)","1,34 ha"
"Haukijärvi (14.833.1.021)","8,82 ha"
"Haukijärvi (18.053.1.001)","3,75 ha"
"Haukijärvi (35.786.1.026)","2,09 ha"
"Haukijärvi (35.786.1.030)","1,19 ha"
"Haukijärvi (35.836.1.004)","2,24 ha"
"Haukilammi (14.145.1.001)","6,77 ha"
"Hauklampi (14.946.1.024)","1,67 ha"
"Heikinkuusenlampi (14.229.1.009)","1,04 ha"
"Heinhaituanjärvi (14.833.1.028)","58,37 ha"
"Heinänen (14.173.1.028)","11,23 ha"
"Hepojärvi (14.221.1.011)","7,79 ha"
"Hepolammi (14.164.1.004)","1,75 ha"
"Hepolammi (14.221.1.279)","2,24 ha"
"Hepolampi (14.141.1.042)","5,58 ha"
"Herajärvi (14.173.1.043)","3,68 ha"
"Heroo (14.811.1.004)","4,68 ha"
"Heruminlammi (14.124.1.007)","7,69 ha"
"Hessu (14.165.1.003)","4,88 ha"
"Hevoslampi (14.173.1.007)","3,73 ha"
"Hiekkakuoppa (18.046.1.001)","2,34 ha"
"Hietajärvi (14.824.1.008)","81,43 ha"
"Hiidenlampi (14.179.1.005)","1,48 ha"
"Hiisiöistenlammi (14.122.1.003)","30,7 ha"
