,"Display fi"
"S Arkisto:170072/2024#_03217c92c82be046e2196d1eb496e6c5","Runsaasti levää"
"S Arkisto:170072/2024#_08f4975818cd0911c9fb5c1329025860","Hieman levää"
"S Arkisto:170072/2024#_0ac99cc1a5cb4fa5fa470bea8612473d","Hieman levää"
"S Arkisto:170072/2024#_0e168e95a7fd2e36e7018167b23bdfb5","Ei levää"
"S Arkisto:170072/2024#_150304659c11917540375033d70b8de5","Runsaasti levää"
"S Arkisto:170072/2024#_19e010946f39afecd6f4322346e0fad9","Ei roskia"
"S Arkisto:170072/2024#_1e71ea88facb42c0c22c1db340301937","Ei levää"
"S Arkisto:170072/2024#_256b3cfc18b004425d0d625fa6372be1","Hieman levää"
"S Arkisto:170072/2024#_2860595d98b039875b934f1411fcdbc2",Kuva
"S Arkisto:170072/2024#_36b4365a12edfed14a0c06415ef39570",15 °C
"S Arkisto:170072/2024#_37f740be04ebe958b44f241fe61114e0","Runsaasti levää"
"S Arkisto:170072/2024#_3e76c0e8230f57595fc5470a2007c3c8","Runsaasti levää"
"S Arkisto:170072/2024#_417b5fc8f33459f96871cf0107d7333c","Runsaasti levää"
"S Arkisto:170072/2024#_42e45a26307486a299cbd6049813f479","Hieman levää"
"S Arkisto:170072/2024#_435d68d4a1acf3dd513726b42f4f797a","Ei levää"
"S Arkisto:170072/2024#_46bee1a1d64cd149fa312cc68f9d581f","0,4 m (Näkösyvyys)"
"S Arkisto:170072/2024#_4ea6e6c1149504f5b6399b28e010d241",Kuva
"S Arkisto:170072/2024#_51daec4b0ecffc9585abd8fa96fa4a57","Runsaasti levää"
"S Arkisto:170072/2024#_5237b024d9a33c1d8fa80e81d84730ee","Runsaasti levää"
"S Arkisto:170072/2024#_555ec0ee085db45f8c58e142dcac81aa","Hieman levää"
"S Arkisto:170072/2024#_5905130dfb4a50bc7ae83eb33e03c119","Hieman levää"
"S Arkisto:170072/2024#_5938791d5aa2380b7582f72cc167b88b","Hieman levää"
"S Arkisto:170072/2024#_5b1a7036e03d133e7ff074eca68371e2","Runsaasti levää"
"S Arkisto:170072/2024#_5b558eda8ec41e6fc50055f91d565fb9","Runsaasti levää"
"S Arkisto:170072/2024#_6107ddcf212f41545e2719d5d16f228f","Runsaasti levää"
"S Arkisto:170072/2024#_623c1420276a55878cd89e3ec3e314dd","Hieman levää"
"S Arkisto:170072/2024#_6a7fc19e3392b060a9ed8a61cb0a0f85",18 °C
"S Arkisto:170072/2024#_6fed714bfc2a0a0ef2af1a8111eeffb3","Hieman levää"
"S Arkisto:170072/2024#_7397b2cfb135b076d504ba11b6851acd","Hieman levää"
"S Arkisto:170072/2024#_75b5663451474dcfc3fb949940c9034f","Ei levää"
"S Arkisto:170072/2024#_7913739927dc32ba9dffa1cd48f33973","Hieman levää"
"S Arkisto:170072/2024#_79c09e9c4b5a8e48084541959c79d7dd","Hieman levää"
"S Arkisto:170072/2024#_8180fa4cb5be57e94f2c9b79b751158a","Hieman levää"
"S Arkisto:170072/2024#_8897a4ddc70430b71284c202eb55ed34","Hieman levää"
"S Arkisto:170072/2024#_920922308e54c0050d52f4e7792d2f88","Runsaasti levää"
"S Arkisto:170072/2024#_9bc592e304af676c9c7cee47c9ea554f",19 °C
"S Arkisto:170072/2024#_9f6bd931c0761249cea74ae46812603f","Ei levää"
"S Arkisto:170072/2024#_a2625b4179a0ee5458a00daeee18217d","Runsaasti levää"
"S Arkisto:170072/2024#_b47345f04af0524098e0562e39088efc","Runsaasti levää"
"S Arkisto:170072/2024#_b805a7511866d87e6aa729fee1b7fbe3",Sinilevää
"S Arkisto:170072/2024#_c3ec23ff50d67d1ed88344af86039262","Runsaasti sinilevää ranna..."
"S Arkisto:170072/2024#_ca38aa0b85484bc3173aa0e44ca9959e","Ei levää"
"S Arkisto:170072/2024#_cb4f9609bee7eef1a9318517be7bcb13",24 °C
"S Arkisto:170072/2024#_cb9612fff448aa88c86b60cd65eeca5f","18,5 °C"
"S Arkisto:170072/2024#_cdc820f591bb932e2a33abc9c7dae54e","Hieman levää"
"S Arkisto:170072/2024#_cf3816564549e01a17879e5ce4469da0","Hieman levää"
"S Arkisto:170072/2024#_d51766daf17d903214e40c71cbe8c2c7","Erittäin runsaasti levää"
"S Arkisto:170072/2024#_d753b93cb28afa229f48190494a5efdc","Runsaasti levää"
"S Arkisto:170072/2024#_d768e8ba82f331db18c4424679feb32c","Hieman levää"
"S Arkisto:170072/2024#_d9066e67cf28133b43b7593598650bda","Runsaasti levää"
