,Rantaviiva
"Kaunislampi (59.462.1.005)","0,69 km"
"Kelolampi (59.782.1.001)","0,71 km"
"Kemppaanjärvi (59.772.1.001)","2,8 km"
"Keski-Niityjärvi (59.461.1.019)","1,33 km"
"Keskimmäinen Niettuslampi (59.726.1.003)","0,56 km"
"Kinnusenlampi (59.731.1.003)","0,47 km"
"Kitkajärvi (59.461.1.017)","3,83 km"
"Koikerolampi (59.753.1.005)","1,83 km"
"Koirajärvi (59.721.1.001)","2,8 km"
"Koiralampi (59.432.1.001)","0,76 km"
"Kokkojärvi (59.761.1.001)","11,68 km"
"Korpilampi (59.724.1.002)","1,11 km"
"Kortejärvi (59.752.1.007)","1,12 km"
"Kuikkalampi (59.711.1.004)","0,72 km"
"Kuikkalampi (59.753.1.006)","0,56 km"
"Kuikkalampi (l) (59.771.1.004)","0,48 km"
"Kuivajärvi (59.723.1.003)","2,3 km"
"Kuivikkolammi (59.464.1.004)","1,18 km"
"Kumpunen (59.763.1.004)","3,34 km"
"Kuoppalampi (59.734.1.007)","0,75 km"
"Kutronlampi (59.451.1.002)","1,04 km"
"Kylmäjärvi (59.741.1.003)","3,47 km"
"Kyrönlampi (59.426.1.007)","1,32 km"
"Käkilampi (59.462.1.003)","0,54 km"
"Käärmejärvi (59.454.1.008)","1,64 km"
"Lahnalampi (59.452.1.003)","0,58 km"
"Lamminsuonlammi (59.464.1.003)","1,05 km"
"Lamminsuonlampi (59.452.1.002)","1,2 km"
"Laseikonlampi (59.454.1.010)","0,52 km"
"Latvajärvi (59.464.1.014)","2,83 km"
"Lauttajärvi (59.454.1.005)","2,76 km"
"Lauttalampi (59.449.1.004)",1 km
"Lehtoinlampi (59.733.1.001)","1,26 km"
"Lehtojärvi (59.793.1.006)","1,48 km"
"Lietejärvi (59.452.1.001)","4,26 km"
"Likojärvi (59.762.1.001)","8,07 km"
"Lokkilampi (59.434.1.004)","0,92 km"
"Lokkilampi (59.762.1.006)","0,4 km"
"Lonkkaanlampi (59.771.1.005)","0,76 km"
"Lotikkalampi (59.426.1.003)","0,5 km"
"Luokkilampi (59.783.1.001)","0,46 km"
"Luvanjärvi (59.722.1.001)","29,83 km"
"Matala Löytöjärvi (59.471.1.006)","1,59 km"
"Matala Tulilampi (59.461.1.008)","0,84 km"
"Matala-Kinnunen (59.497.1.004)","2,02 km"
"Matala-Kokko (59.753.1.007)","2,7 km"
"Matalajärvi (59.934.1.008)","2,04 km"
"Matalalampi (59.723.1.001)","1,48 km"
"Matalanjärvi (59.783.1.002)","5,03 km"
"Matolampi (59.762.1.002)","0,68 km"
