,Syvyys
"Koveroinen (14.437.1.008)","2,9 m"
"Kuollutlampi (14.437.1.011)","2,5 m"
"Kutemainen (14.437.1.003)","8,1 m"
"Kylänlampi (14.425.1.001)",2 m
"Kymönjärvi (14.471.1.001)",
"Kähärälampi (14.472.1.002)","2,6 m"
"Kärnänjärvi (14.471.1.020)",
"Köykky (14.443.1.034)","5,6 m"
"Lahnanen (14.427.1.008)",
"Lapinjärvi (14.437.1.010)",2 m
"Lehmilampi (14.427.1.019)",
"Lehmilampi (14.716.1.003)",
"Lonnikkolampi (14.421.1.023)","2,7 m"
"Luotonen (14.437.1.024)","5,7 m"
"Luotostenlampi (14.437.1.032)",2 m
"Luulampi (14.421.1.018)",
"Löytänä (14.438.1.001)",11 m
"Löytölampi (14.426.1.006)","2,4 m"
"Marjalampi (14.478.1.004)",
"Matlampi (14.425.1.002)",6 m
"Matolampi (14.421.1.041)",
"Matolampi (14.421.1.047)",
"Matolampi (14.472.1.008)","1,8 m"
"Matolampi (14.765.1.005)","1,1 m"
"Mustalampi (14.437.1.029)","7,5 m"
"Mustalampi (14.472.1.013)",
"Muuruejärvi (14.432.1.001)","25,78 m"
"Myllylampi (14.421.1.074)",
"Myllylampi (14.437.1.001)","3,5 m"
"Mäkrälampi (14.478.1.003)","6,3 m"
"Mäntyjärvi (14.427.1.018)","5,9 m"
"Naistenjärvi (14.431.1.010)",2 m
"Niinijärvi (14.424.1.004)",5 m
"Niskajärvi (14.427.1.017)",
"Nuottajärvi (14.431.1.004)","12,5 m"
"Nuottalampi (14.427.1.004)",
"Ollilampi (14.421.1.017)","1,7 m"
"Ollilampi (14.432.1.002)",3 m
"Pahalampi (14.433.1.003)","6,5 m"
"Pajujärvi (14.421.1.031)","8,4 m"
"Palojärvi (14.471.1.016)","7,5 m"
"Palolampi (14.427.1.015)",8 m
"Paskolampi (14.472.1.014)","7,8 m"
"Pellospäänlampi (14.439.1.004)","6,1 m"
"Permoslampi (14.421.1.042)",
"Peuralampi (14.437.1.025)","2,2 m"
"Peuralampi (14.716.1.004)",
"Pieni Haukilampi (14.424.1.002)","1,3 m"
"Pieni Kalliojärvi (14.438.1.005)",6 m
"Pieni Kalliojärvi (14.471.1.012)","4,1 m"
