,Pinta-ala
"Nimettömänlampi (04.172.1.037)","1,02 ha"
"Oravalampi (04.172.1.021)","2,07 ha"
"Palosjärvi (04.172.1.027)","71,25 ha"
"Pieni Tyrynlampi (04.172.1.023)","1,81 ha"
"Pieni-Moisio (04.172.1.035)","5,33 ha"
"Pieni-Mäntynen (04.172.1.030)","110,02 ha"
"Pitkälampi (04.172.1.032)","9,07 ha"
"Päälampi (04.172.1.018)","2,01 ha"
"Salilampi (04.172.1.022)","1,3 ha"
"Sammakkolampi (04.172.1.004)","1,46 ha"
"Sikolampi (04.172.1.011)","1,12 ha"
"Sopikas (04.172.1.024)","2,77 ha"
"Syrjä-Keskonen (04.172.1.026)","7,36 ha"
"Särkilampi (04.172.1.038)","1,05 ha"
"Taipaleenlampi (04.172.1.019)","2,16 ha"
"Valkea-Olhavi (04.172.1.013)","4,55 ha"
"Valkealampi (04.172.1.009)","5,62 ha"
"Veijolanlampi (04.172.1.033)","18,9 ha"
