,Pinta-ala
"Murtolampi (59.875.1.014)","1,38 ha"
"Musta Hinkalo (04.467.1.005)","1,11 ha"
"Mustalampi (59.825.1.006)","14,73 ha"
"Mustalampi (59.829.1.003)","1,64 ha"
"Mustalampi (59.844.1.008)","1,74 ha"
"Mustalampi (59.854.1.013)","1,68 ha"
"Mustanlampi (59.833.1.007)","20,25 ha"
"Myllylampi (59.884.1.004)","3,42 ha"
"Mäntylampi (59.853.1.002)","1,93 ha"
"Mätäslampi (59.843.1.009)","9,18 ha"
"Määtänlampi (59.883.1.005)","1,04 ha"
"Möykynlampi (59.811.1.008)","3,24 ha"
"Naapurinlampi (59.811.1.007)","10,88 ha"
"Narulampi (04.474.1.063)","1,18 ha"
"Niemijärvi (04.468.1.009)","18,38 ha"
"Niemilampi (04.468.1.010)","4,13 ha"
"Niemilampi (59.865.1.003)","2,95 ha"
"Niemisenlampi (59.842.1.001)","5,9 ha"
"Niittylampi (59.843.1.001)","2,17 ha"
"Niprajärvi (59.876.1.003)","49,39 ha"
"Nurmenlampi (59.825.1.008)","8,19 ha"
"Nurmilampi (59.875.1.005)","1,66 ha"
"Näkkilampi (59.843.1.003)","1,71 ha"
"Onkilampi (04.467.1.017)","1,18 ha"
"Oravilammi (i) (04.474.1.054)","1,11 ha"
"Oravilammi (l) (04.474.1.053)","10,47 ha"
"Oravilampi (59.864.1.008)","1,18 ha"
"Orilampi (59.831.1.002)","1,06 ha"
"Orninginlampi (59.883.1.007)","9,91 ha"
"Paakinlampi (59.336.1.004)","13,34 ha"
"Paha-Kärnä (59.874.1.018)","3,41 ha"
"Paha-Väärä (59.864.1.014)","1,1 ha"
"Pajulampi (59.875.1.001)","34,58 ha"
"Palojärvi (04.469.1.065)","21,42 ha"
"Palolampi (59.874.1.008)","1,61 ha"
"Papinlampi (59.881.1.001)","6,03 ha"
"Paskalampi (59.816.1.001)","3,47 ha"
"Pasko-Loute (04.647.1.033)",1 ha
"Paskolammit (59.844.1.005)","2,17 ha"
"Paskolampi (04.647.1.003)","12,51 ha"
"Paskolampi (59.336.1.006)","5,46 ha"
"Paskolampi (59.843.1.002)","13,68 ha"
"Paskonlampi (59.835.1.009)","1,98 ha"
"Perkkiönlampi (59.891.1.002)","2,64 ha"
"Peruslampi (59.822.1.004)","10,35 ha"
"Peuralampi (59.865.1.004)","7,14 ha"
"Peuralampi (i) (59.852.1.004)","1,64 ha"
"Pieni Heinäjärvi (59.854.1.015)","19,44 ha"
"Pieni Huuskonlampi (59.853.1.018)","1,85 ha"
"Pieni Joutenlampi (59.833.1.003)","1,47 ha"
