,Pinta-ala
"Krukluuvi (95.310.1.007)","4,86 ha"
"Kylänjärvi (95.310.1.013)","12,85 ha"
"Louknaistenaukko (95.310.1.003)","6,32 ha"
"Mustajärvi (95.310.1.001)","1,13 ha"
"Myllylampi (95.310.1.002)","3,11 ha"
"Nällitjärvi (95.310.1.004)","4,19 ha"
"Puorenjärvi (95.310.1.015)","7,21 ha"
"Puosletinjärvi (95.310.1.017)","8,1 ha"
"Salmitunlahti (95.310.1.016)","6,96 ha"
"Sifrenlahti (95.310.1.010)","2,11 ha"
"Sikaraumanpuhti (95.310.1.018)","47,51 ha"
"Tiuttalinjärvi (95.310.1.006)","6,17 ha"
"Troominjärvi (95.310.1.005)","3,22 ha"
"Viikki (95.310.1.011)","1,95 ha"
