,Pinta-ala
"Haukijärvi (73.048.1.002)","26,6 ha"
"Haukilampi (73.000.1.034)","2,71 ha"
"Haukilampi (73.041.1.055)","12,19 ha"
"Haukilampi (73.052.1.004)","6,39 ha"
"Haukilampi (73.071.1.009)","4,2 ha"
"Haukilampi (74.012.1.026)","8,77 ha"
"Hautalampi (74.011.1.040)","1,76 ha"
"Hautavaaranlampi (74.011.1.013)","2,05 ha"
"Havukkalampi (73.025.1.030)","4,09 ha"
"Heikinlampi (73.023.1.024)","2,54 ha"
"Heikkisenlampi (74.012.1.031)","2,65 ha"
"Heikkisenlampi (74.021.1.027)","4,44 ha"
"Heinilampi (e) (74.050.1.017)","1,38 ha"
"Heinilampi (p) (74.050.1.016)","2,2 ha"
"Heinäjärvi (61.361.1.002)","80,52 ha"
"Heinäjärvi (61.663.1.016)","72,24 ha"
"Heinäjärvi (61.672.1.006)","65,15 ha"
"Heinäjärvi (73.025.1.011)","8,39 ha"
"Heinälampi (61.345.1.010)","6,81 ha"
"Heinälampi (61.370.1.012)","20,44 ha"
"Heinälampi (61.663.1.034)","2,09 ha"
"Heinälampi (61.672.1.005)","5,72 ha"
"Heinälampi (61.682.1.019)","2,39 ha"
"Heinälampi (73.049.1.020)","3,28 ha"
"Heinälampi (73.062.1.015)","2,08 ha"
"Heinälampi (74.070.1.034)","3,63 ha"
"Heinälampi (e) (74.011.1.043)","1,41 ha"
"Heinälampi (e) (74.012.1.003)","1,5 ha"
"Heinälampi (p) (74.011.1.042)","3,37 ha"
"Heinälampi (p) (74.012.1.004)","1,19 ha"
"Helilampi (74.041.1.011)","5,05 ha"
"Helilampi (74.041.1.049)","7,49 ha"
"Hemminlampi (59.532.1.003)","1,29 ha"
"Hepolampi (61.370.1.020)","1,11 ha"
"Hepolampi (73.000.1.043)","6,71 ha"
"Hepolampi (e) (74.041.1.034)","2,11 ha"
"Hepolampi (p) (74.041.1.035)","1,64 ha"
"Heralampi (61.681.1.007)","6,5 ha"
"Hevoslampi (61.623.1.026)","1,97 ha"
"Hietalampi (61.321.1.014)","2,62 ha"
"Hietalampi (73.042.1.030)","1,02 ha"
"Hietalampi (74.041.1.021)","4,2 ha"
"Hietaluoma (61.345.1.017)","40,88 ha"
"Hietaluoma (61.370.1.011)","37,62 ha"
"Hietaluomanlammit (61.370.1.002)","17,82 ha"
"Hiidenjärvi (73.047.1.003)","123,92 ha"
"Hiirilampi (61.662.1.029)","1,87 ha"
"Hiisiperänlampi (74.041.1.022)","4,55 ha"
"Hilpanlampi (73.041.1.017)","10,62 ha"
"Hiltunen (61.681.1.003)","18,72 ha"
