,Rantaviiva
"Joutenlampi (04.451.1.008)","1,68 km"
"Joutenlampi (04.469.1.029)","1,15 km"
"Joutenlampi (04.821.1.006)","2,12 km"
"Joutenlampi (04.821.1.030)","1,23 km"
"Joutenlampi (04.932.1.028)","1,1 km"
"Joutenlampi (04.947.1.002)","1,5 km"
"Joutenlampi (p) (01.041.1.007)","0,79 km"
"Joutsen (04.791.1.008)",3 km
"Joutseninen (04.315.1.005)","1,41 km"
"Joutsenjärvi (04.426.1.022)","1,08 km"
"Joutsenlampi (04.221.1.036)","0,62 km"
"Joutsenlampi (04.221.1.042)","1,77 km"
"Joutsenlampi (04.274.1.054)","2,22 km"
"Jukajärvi (04.337.1.015)","11,08 km"
"Junginlampi (04.423.1.058)","1,33 km"
"Junkilampi (04.422.1.011)","0,75 km"
"Juntulanlampi (04.834.1.011)","0,62 km"
"Juomalampi (04.469.1.011)","0,86 km"
"Juomalampi (04.932.1.009)","0,63 km"
"Jurttilampi (04.411.1.099)","0,67 km"
"Jussinlampi (04.465.1.009)","0,62 km"
"Jussinlampi (04.469.1.071)","0,46 km"
"Juttulampi (04.873.1.018)","0,64 km"
"Juuanjärvi (04.452.1.001)","22,08 km"
"Juukavoisenlampi (04.427.1.027)","1,18 km"
"Juurikkajärvi (04.711.1.011)","7,2 km"
"Juurikkajärvi (e) (04.394.1.002)","12,96 km"
"Juurikkajärvi (p) (04.394.1.001)","1,76 km"
"Juurikkalampi (04.488.1.005)","0,57 km"
"Jylmäkkölampi (01.016.1.015)","1,47 km"
"Jylmänlampi (01.053.1.001)","0,52 km"
"Jynkkälampi (04.437.1.005)","1,6 km"
"Jyrinjärvi (04.359.1.008)","4,41 km"
"Jyrinlampi (04.945.1.041)","0,87 km"
"Jyrkkäjärvi (04.274.1.130)","1,07 km"
"Jyrkylinjärvi (04.224.1.003)","1,91 km"
"Jysmänlampi (04.467.1.001)","0,51 km"
"Jänislampi (01.076.1.007)","1,43 km"
"Jänislampi (04.411.1.048)","1,31 km"
"Jänislampi (04.424.1.011)","0,72 km"
"Jänkäjärvi (04.477.1.028)","7,72 km"
"Järhänlampi (04.418.1.025)","0,66 km"
"Jäsys - Retujärvi (04.911.1.001)","54,68 km"
"Kaajanlampi (04.411.1.175)","1,92 km"
"Kaakanlampi (04.422.1.001)","0,56 km"
"Kaakelolampi (04.493.1.002)","0,8 km"
"Kaakko (04.278.1.006)","0,84 km"
"Kaakkolampi (04.391.1.064)","0,46 km"
"Kaakkolampi (p) (02.022.1.004)","0,43 km"
"Kaakkuri (04.412.1.022)","2,51 km"
