,Syvyys
"Kangaslampi (59.852.1.006)",
"Kangaslampi (59.853.1.015)",
"Kangaslampi (59.863.1.010)",
"Kangaslampi (59.874.1.010)",
"Kantoluoma (59.874.1.006)",
"Kapasenlampi (59.885.1.026)",
"Karjulampi (59.875.1.008)",
"Karsikkolampi (59.863.1.008)",
"Katajalampi (04.469.1.059)",
"Kaviolampi (04.466.1.004)",
"Kekkolanlampi (59.811.1.013)",
"Keski-Juurikka (59.862.1.004)",
"Keskimmäinen (59.828.1.001)",
"Keskimmäinen Palolampi (59.854.1.007)",
"Keskuslampi (59.883.1.002)",
"Kestinjärvi (04.467.1.015)",
"Kiantajärvi (59.862.1.001)",29 m
"Kirveslampi (04.466.1.003)",
"Kitulanlampi (04.474.1.049)",
"Kivijärvi (04.466.1.008)","2,7 m"
"Kivijärvi (59.825.1.010)",
"Kohisevanlampi (59.865.1.006)",
"Koirajärvi (59.817.1.002)",
"Koirajärvi (59.844.1.001)",5 m
"Koiralampi (59.874.1.017)",
"Koiralampi (59.876.1.005)",
"Kolkonjärvi (59.853.1.013)",
"Kolmisopenlampi (59.862.1.006)",
"Kolmisopenlampi (59.874.1.014)",
"Kolmisoppi (59.885.1.002)","14,15 m"
"Komulanlampi (04.466.1.011)","9,73 m"
"Konapanlampi (59.816.1.002)","6,18 m"
"Konttijärvi (59.842.1.008)",
"Konttilampi (59.876.1.001)",
"Konttilampi (59.877.1.001)",
"Korpilampi (59.854.1.017)",
"Korpilampi (59.875.1.013)",
"Koukelolampi (04.467.1.022)",
"Kourulampi (59.853.1.020)",
"Kuikkalampi (59.811.1.010)",
"Kuikkalampi (59.823.1.002)",
"Kuikkalampi (59.843.1.010)",
"Kuikkalampi (59.864.1.007)",
"Kuikkalampi (59.868.1.002)",
"Kuikkalampi (59.875.1.007)",
"Kuikkalampi (l) (59.832.1.011)",
"Kukkarolampi (59.871.1.002)",
"Kumpulampi (59.864.1.013)",
"Kuohulampi (59.884.1.005)",
"Kuokkalampi (04.466.1.002)",
