,Syvyys
"Tervo (04.271.1.095)",
"Tervolampi (04.265.1.003)","3,4 m"
"Tetrinen (04.271.1.060)",6 m
"Tetrinen (04.273.1.242)","2,1 m"
"Tielampi (04.263.1.010)",3 m
"Tielampi (04.269.1.009)","2,4 m"
"Tielampi (04.273.1.162)","2,5 m"
"Torvinen (04.278.1.026)",8 m
"Tukiainen (04.269.1.025)",3 m
"Turvelampi (04.271.1.055)","4,8 m"
"Uitukka (04.272.1.007)","2,6 m"
"Uitukka (04.273.1.236)","6,7 m"
"Ukkolanlampi (04.271.1.014)","9,5 m"
"Ukonlampi (04.264.1.005)","12,7 m"
"Ukonlampi (04.273.1.267)",5 m
"Unnukka (04.271.1.001)","41,12 m"
"Urimonlampi (04.271.1.032)","6,7 m"
"Vaahtovanlampi (04.278.1.001)","2,5 m"
"Valkealampi (04.279.1.003)","9,5 m"
"Valkeinen (04.263.1.033)","17,2 m"
"Valkeinen (04.269.1.003)","15,8 m"
"Valkeinen (04.271.1.072)",20 m
"Valkeinen (04.272.1.028)",7 m
"Valkeinen (04.272.1.042)","10,9 m"
"Valkeinen (04.273.1.157)","5,7 m"
"Valkeinen (04.273.1.260)","10,5 m"
"Valkeinen (04.273.1.273)","9,2 m"
"Valkeislampi (04.273.1.178)","2,4 m"
"Valkeislampi (04.279.1.010)",10 m
"Valkiajärvi (04.272.1.009)",16 m
"Varisvesi (04.273.1.300)","28,65 m"
"Varsalampi (04.275.1.019)",13 m
"Vasarainen (04.273.1.222)","14,8 m"
"Vehkajärvi (04.271.1.009)","7,8 m"
"Vehkalammi (04.271.1.083)",5 m
"Vehkalampi (04.271.1.029)",4 m
"Vehkalampi (04.273.1.172)","1,6 m"
"Vehkalampi (04.273.1.211)","2,9 m"
"Vehnänen (04.271.1.068)","3,7 m"
"Venejärvi (04.271.1.026)",18 m
"Vihta-Musta (04.263.1.032)","3,2 m"
"Viinilampi (04.273.1.204)","9,6 m"
"Viitonen (04.272.1.036)",9 m
"Voivakka (04.269.1.026)","7,8 m"
"Vuorilampi (04.271.1.021)","7,4 m"
"Vuorilampi (04.273.1.200)","7,5 m"
"Vuorinen (04.278.1.002)","10,7 m"
"Välimeri (04.262.1.015)",
"Vääränen (04.271.1.035)","6,5 m"
"Vääränjärvi (04.273.1.207)","10,2 m"
