,Syvyys
"Iso Lampolampi (61.611.1.007)",
"Iso Mätäslampi (61.640.1.013)",
"Iso Nuottilampi (61.382.1.007)",
"Iso Nuottilampi (61.391.1.001)",
"Iso Olkilampi (61.280.1.013)",
"Iso Otsalampi (61.232.1.003)",
"Iso Pajuluoma (61.350.1.004)",
"Iso Partanen (61.756.1.007)",
"Iso Peuralampi (61.312.1.032)",
"Iso Raudanlampi (61.381.1.015)",
"Iso Ristilampi (61.757.1.012)",
"Iso Rutalampi (59.587.1.004)",
"Iso Ryönälampi (61.392.1.002)",
"Iso Seimilampi (61.752.1.028)",
"Iso-Aska (61.381.1.008)",
"Iso-Hoikka (61.623.1.004)",
"Iso-Kaleton (61.280.1.006)",
"Iso-Laakkonen (61.222.1.010)",
"Iso-Salminen (61.623.1.011)",
"Iso-Tietämätön (59.589.1.037)",
"Iso-Ulku (61.312.1.037)",
"Iso-Väisänen (61.612.1.005)",
"Isojärvi (61.758.1.004)",24 m
"Itaraisenlampi (61.312.1.033)",
"Itkunlampi (l) (61.291.1.004)",
"Itälampi (61.382.1.002)",
"Jalkalammi (l) (59.536.1.015)",
"Jalkalammit (59.536.1.006)",
"Jatkonjärvi (59.536.1.013)",
"Jokijärvensuonlampi (i) (61.752.1.031)",
"Jokijärvi (61.312.1.001)",
"Jokijärvi (61.752.1.002)",
"Joukolampi (61.272.1.007)",
"Joukolampi (61.640.1.016)",
"Joutenlampi (61.291.1.007)",
"Joutenlampi (61.394.1.001)",
"Joutenlampi (61.611.1.003)",
"Joutsenrimpi (61.231.1.003)",
"Julmalampi (61.593.1.033)",
"Julmalampi (61.757.1.003)",
"Juomalampi (61.757.1.008)",
"Jurmunlampi (61.231.1.001)",
"Jurmunniskanlampi (61.231.1.004)",
"Juurikkalampi (61.311.1.016)",
"Juuttaanlampi (61.751.1.010)",
"Jylkynlampi (61.640.1.030)",
"Jyrkänojankuvelampi (61.260.1.007)",
"Kaakkurilampi (61.260.1.001)",
"Kaakkurilampi (61.311.1.003)",
"Kaakkurilampi (61.312.1.035)",
