,Pinta-ala
"Maaselänlampi (04.284.1.026)","7,8 ha"
"Maihlampi (04.286.1.006)","32,21 ha"
"Maljalampi (04.272.1.108)","3,37 ha"
"Matala-Salminen (04.633.1.012)","2,15 ha"
"Matalalampi (04.639.1.028)","3,56 ha"
"Matkus (04.272.1.083)","23,93 ha"
"Matkus (04.281.1.007)","28,36 ha"
"Matolampi (04.639.1.011)","1,75 ha"
"Matolampi (14.726.1.008)","1,22 ha"
"Matolampi (14.728.1.002)","10,9 ha"
"Maunonlampi (04.631.1.044)","21,89 ha"
"Maununlampi (04.285.1.002)","21,48 ha"
"Miilu-Sikonen (14.728.1.008)","2,45 ha"
"Monganlampi (04.621.1.038)","2,46 ha"
"Mulli (04.273.1.289)","3,32 ha"
"Munakkajärvi (04.611.1.096)","44,53 ha"
"Munakkalampi (04.611.1.090)","2,26 ha"
"Munakkalampi (04.611.1.097)","6,63 ha"
"Munanlampi (14.724.1.002)","4,64 ha"
"Muralampi (14.728.1.012)","1,33 ha"
"Murto-Pajunen (14.748.1.023)","56,71 ha"
"Murtonen (14.773.1.024)","110,9 ha"
"Musta (04.639.1.002)","32,09 ha"
"Musta-Hero (14.725.1.015)","1,61 ha"
"Mustajärvi (04.272.1.104)","13,28 ha"
"Mustajärvi (04.734.1.002)","4,7 ha"
"Mustalampi (04.272.1.107)","2,58 ha"
"Mustalampi (04.276.1.004)","1,86 ha"
"Mustalampi (04.284.1.039)","1,74 ha"
"Mustalampi (04.287.1.017)","3,36 ha"
"Mustalampi (04.611.1.114)","1,05 ha"
"Mustalampi (04.621.1.019)","4,64 ha"
"Mustalampi (04.633.1.024)","1,27 ha"
"Mustalampi (14.724.1.004)","1,48 ha"
"Mustanlampi (04.625.1.009)","9,65 ha"
"Mustinlampi (04.281.1.005)","1,6 ha"
"Mustinlampi (04.611.1.049)","1,4 ha"
"Mustinlampi (04.611.1.054)","1,26 ha"
"Mustosenlampi (04.624.1.010)","1,91 ha"
"Muuranlampi (04.621.1.036)","1,44 ha"
"Mykyri (04.632.1.016)","2,16 ha"
"Myllylampi (04.621.1.006)","0,93 ha"
"Mäenaluslampi (04.639.1.013)","3,29 ha"
"Mäki-Valkeinen (04.287.1.009)","4,5 ha"
"Mäkijärvi (04.273.1.008)","9,91 ha"
"Mäkijärvi (04.273.1.016)","4,96 ha"
"Mäkijärvi (04.287.1.002)","2,86 ha"
"Mäkijärvi (04.617.1.015)","18,12 ha"
"Mäkijärvi (14.726.1.002)","15,11 ha"
"Mäkijärvi (14.773.1.023)","20,17 ha"
