,Syvyys
"Karjolampi (04.642.1.015)","6,1 m"
"Karvaslampi (04.587.1.001)","2,1 m"
"Keinonen (04.648.1.003)",2 m
"Keski-Pajunen (04.536.1.009)",
"Keski-Pörö (04.642.1.036)","3,9 m"
"Keskimmäinen (04.666.1.003)","4,8 m"
"Kettujärvi (04.642.1.023)","6,61 m"
"Kiltuanjärvi (04.643.1.001)","36,54 m"
"Kitinlampi (04.649.1.014)","4,6 m"
"Kivilampi (04.583.1.007)",4 m
"Koivujärvi (04.642.1.028)","1,2 m"
"Kokkolampi (04.588.1.023)","5,1 m"
"Kokkolampi (04.667.1.001)","4,3 m"
"Kolmisopenlampi (04.539.1.011)","2,1 m"
"Kolmisopenlampi (04.589.1.020)","5,8 m"
"Kontiolampi (04.586.1.005)",5 m
"Korinlampi (04.649.1.016)","2,1 m"
"Kortelampi (04.586.1.004)","1,4 m"
"Kortimonlampi (p) (04.648.1.001)","4,4 m"
"Kotjonjärvi (04.648.1.004)","10,42 m"
"Kotkatlampi (04.588.1.011)","1,6 m"
"Kuikkalampi (04.581.1.030)","2,1 m"
"Kuikkalampi (04.582.1.010)","2,2 m"
"Kuikkalampi (04.643.1.015)","5,7 m"
"Kulvelampi (04.583.1.020)","2,4 m"
"Kumpulampi (04.588.1.003)","1,1 m"
"Kuosmanjärvi (04.649.1.017)","8,4 m"
"Kyrönlampi (04.581.1.031)",3 m
"Kämäräisenjärvi (04.643.1.012)",2 m
"Kökkölampi (04.642.1.016)",
"Kölkänjärvi (04.587.1.004)","2,3 m"
"Laakajärvi (04.644.1.001)",25 m
"Laakalampi (04.643.1.007)","1,5 m"
"Lahnalampi (04.583.1.030)","4,9 m"
"Lampare (04.582.1.017)","2,3 m"
"Lampare (04.583.1.031)",
"Lapin-Kaija (04.588.1.006)","2,8 m"
"Lautalampi (04.667.1.007)","3,8 m"
"Lauttalampi (04.581.1.025)","7,2 m"
"Leppilampi (04.643.1.013)","2,6 m"
"Lika-Pyöree (04.586.1.008)","1,1 m"
"Liminlampi (04.642.1.013)","9,8 m"
"Luomanen (04.649.1.001)","13,84 m"
"Löytynlampi (04.583.1.012)","8,8 m"
"Löytynlampi (04.643.1.019)","6,1 m"
"Matala-Kaija (04.588.1.005)","0,8 m"
"Mustajärvi (04.643.1.014)","3,4 m"
"Mustalahti (04.582.1.024)",
"Mustalampi (04.642.1.012)","7,8 m"
"Mustanjärvi (04.642.1.026)","4,3 m"
