,Pinta-ala
"Hermusenjärvi (04.144.1.007)","16,41 ha"
"Hevoslampi (14.184.1.002)","5,73 ha"
"Hietastenlampi (14.941.1.006)","1,72 ha"
"Hirvijärvi (12.006.1.038)","14,75 ha"
"Hirvijärvi (14.912.1.004)","18,61 ha"
"Hirvilampi (04.144.1.006)","4,41 ha"
"Hirvitöksenlampi (13.002.1.015)","1,55 ha"
"Hissinlampi (14.947.1.022)","1,12 ha"
"Hoikkalampi (14.982.1.025)","1,11 ha"
"Hollampi (14.912.1.015)","2,64 ha"
"Hosiolampi (14.184.1.006)","1,9 ha"
"Hosusjärvi (14.913.1.006)","30,99 ha"
"Huhdasjärvi (14.942.1.001)","106,81 ha"
"Huhtjärvi (04.144.1.005)","24,94 ha"
"Humalalampi (14.981.1.002)","10,44 ha"
"Huttulampi (14.947.1.007)","1,34 ha"
"Hytjärvi (13.003.1.003)","28,05 ha"
"Hyvikäs (14.942.1.015)","88,6 ha"
"Härkälampi (13.005.1.001)","2,45 ha"
"Immasenjärvi (14.183.1.001)","62,04 ha"
"Iso Aavajärvi (14.179.1.059)","4,78 ha"
"Iso Hakalampi (14.121.1.008)","3,99 ha"
"Iso Huhtalampi (14.942.1.006)","3,06 ha"
"Iso Kalatonlampi (14.982.1.035)","4,17 ha"
"Iso Kannuslampi (14.981.1.009)","2,51 ha"
"Iso Koiralampi (14.945.1.011)","4,95 ha"
"Iso Kortejärvi (14.944.1.009)","229,19 ha"
"Iso Kuoppalampi (14.179.1.055)","5,64 ha"
"Iso Lahnajärvi (14.912.1.016)","98,89 ha"
"Iso Luotojärvi (14.947.1.017)","14,41 ha"
"Iso Löytönen (14.982.1.043)","7,86 ha"
"Iso Mustalampi (14.947.1.020)","7,55 ha"
"Iso Nahkala (14.131.1.005)","9,83 ha"
"Iso Nikjärvi (14.126.1.003)","14,81 ha"
"Iso Näätäjärvi (14.177.1.010)","6,38 ha"
"Iso Pahalampi (14.945.1.002)","4,61 ha"
"Iso Pesäjärvi (14.912.1.010)",14 ha
"Iso Pöytjärvi (14.945.1.004)","39,1 ha"
"Iso Ruokopuolinen (14.179.1.067)","6,61 ha"
"Iso Sorvanlampi (14.947.1.021)","7,23 ha"
"Iso Tervajärvi (14.944.1.011)","16,13 ha"
"Iso Tuomilampi (14.912.1.007)","5,05 ha"
"Iso-Kamponen (14.911.1.002)","151,43 ha"
"Iso-Lempiä (14.941.1.003)","19,34 ha"
"Iso-Ruhmas (14.944.1.007)","424,92 ha"
"Iso-Ruokonen (14.179.1.056)","1,96 ha"
"Itä-Pyrstiö (14.985.1.016)","13,99 ha"
"Itäinen Näätäjärvi (14.177.1.016)","1,86 ha"
"Johdasjärvi (14.944.1.001)","103,18 ha"
"Jukajärvi (14.911.1.003)","54,23 ha"
