,Pinta-ala
"Alimmainen Häähnijärvi (04.437.1.001)","14,03 ha"
"Haukilampi (04.437.1.015)","10,7 ha"
"Haukilampi (04.437.1.026)","1,95 ha"
"Hepolampi (04.437.1.036)","20,16 ha"
"Häähnijärvi (04.437.1.027)","82,26 ha"
"Iknonlampi (04.437.1.031)","19,96 ha"
"Iso Koponen (04.437.1.047)","4,11 ha"
"Iso Käärmelampi (04.437.1.025)","2,81 ha"
"Iso Purnulampi (04.437.1.046)","13,01 ha"
"Iso Tervalampi (04.437.1.013)","2,98 ha"
"Joki-Jonottaja (04.437.1.042)","3,76 ha"
"Jynkkälampi (04.437.1.005)","12,54 ha"
"Kaislalampi (04.437.1.030)","14,47 ha"
"Kaituri (04.437.1.029)","8,07 ha"
"Kalaton-Piilonen (04.437.1.017)","3,54 ha"
"Kalliolampi (04.437.1.032)","13,57 ha"
"Kangas-Piilonen (04.437.1.018)","15,24 ha"
"Koskilampi (04.437.1.004)","12,25 ha"
"Kuikkalampi (04.437.1.041)",3 ha
"Kärri-Varis (04.437.1.007)","1,68 ha"
"Laukkulampi (04.437.1.051)","8,34 ha"
"Louhilampi (04.437.1.048)","1,3 ha"
"Louhilampi (04.437.1.052)","1,19 ha"
"Luhovaaran Särkilampi (04.437.1.049)","12,57 ha"
"Markenlampi (04.437.1.021)","17,47 ha"
"Massilampi (04.437.1.050)","4,77 ha"
"Matala-Piilonen (04.437.1.019)","6,4 ha"
"Matolampi (04.437.1.045)","3,28 ha"
"Melalampi (04.437.1.028)","26,72 ha"
"Munalampi (04.437.1.053)","1,31 ha"
"Napalampi (04.437.1.033)","2,47 ha"
"Nevalaisenlampi (04.437.1.044)","2,13 ha"
"Niittyjärvi (04.437.1.010)","14,45 ha"
"Niittylampi (04.437.1.011)","9,34 ha"
"Onki-Piilonen (04.437.1.016)","9,5 ha"
"Onki-Varis (04.437.1.006)","6,4 ha"
"Pahanlammi (i) (04.437.1.023)","2,79 ha"
"Pahanlammi (l) (04.437.1.022)","1,82 ha"
"Pesonlampi (04.437.1.008)","13,23 ha"
"Petralampi (04.437.1.009)","1,06 ha"
"Pieni-Jonottaja (04.437.1.040)","1,27 ha"
"Pikku-Pitkä (04.437.1.038)","2,6 ha"
"Pikkulampi (04.437.1.057)","1,28 ha"
"Raja-Piilonen (04.437.1.020)","2,35 ha"
"Repale-Piilonen (04.437.1.056)","1,11 ha"
"Rynkälampi (04.437.1.037)","19,14 ha"
"Saarilampi (04.437.1.012)","1,49 ha"
"Siitoslampi (04.437.1.055)","1,04 ha"
"Sukkulampi (04.437.1.054)","1,08 ha"
"Särkkäjärvi (04.437.1.043)","44,05 ha"
