,Pinta-ala
"Pieni Kakonjärvi (04.234.1.037)","16,95 ha"
"Pieni Kirvesjärvi (04.121.1.284)","1,46 ha"
"Pieni Koijärvi (04.182.1.002)","6,2 ha"
"Pieni Koilampi (l) (04.121.1.258)","1,83 ha"
"Pieni Kolmisoppinen (04.125.1.005)","4,67 ha"
"Pieni Kortelampi (04.121.1.329)","2,07 ha"
"Pieni Koverolampi (04.181.1.006)","2,46 ha"
"Pieni Kuralampi (04.126.1.061)","5,31 ha"
"Pieni Kurenjärvi (04.211.1.033)","1,08 ha"
"Pieni Likolampi - Suuri Likolampi (04.218.1.009)","26,58 ha"
"Pieni Mertajärvi (04.121.1.256)","9,39 ha"
"Pieni Mertalampi (04.121.1.293)","2,82 ha"
"Pieni Mustajärvi (04.125.1.023)","1,15 ha"
"Pieni Mustajärvi (04.218.1.013)","1,25 ha"
"Pieni Pekkolampi (04.121.1.408)","1,22 ha"
"Pieni Petäälampi (04.121.1.353)","5,62 ha"
"Pieni Pirttilampi (04.121.1.385)","7,72 ha"
"Pieni Pitkäjärvi (04.126.1.058)","16,38 ha"
"Pieni Ristijärvi (04.313.1.013)","15,51 ha"
"Pieni Salkojärvi (03.025.1.002)","1,32 ha"
"Pieni Sikolampi (04.121.1.327)","2,12 ha"
"Pieni Soidinlampi (04.231.1.037)","2,48 ha"
"Pieni Sorsalampi (04.221.1.081)","9,61 ha"
"Pieni Särkijärvi (04.121.1.403)","3,58 ha"
"Pieni Särkilampi (04.234.1.003)","5,62 ha"
"Pieni Säynejärvi (04.121.1.291)","2,87 ha"
"Pieni Tervalampi (04.234.1.054)","4,41 ha"
"Pieni Tervalampi (04.313.1.035)","1,08 ha"
"Pieni Vasarajärvi (04.233.1.008)","33,8 ha"
"Pieni Vehkajärvi (04.184.1.014)","94,83 ha"
"Pieni Verkkolampi (04.311.1.032)","1,42 ha"
"Pieni Viitalampi (04.121.1.310)","2,25 ha"
"Pieni-Hilukka (04.188.1.010)","1,71 ha"
"Pieni-Huuhi (04.234.1.010)","6,51 ha"
"Pieni-Kalajärvi (04.125.1.013)","8,07 ha"
"Pieni-Kuittua (04.234.1.015)","3,98 ha"
"Pieni-Lappi (04.218.1.005)","4,43 ha"
"Pieni-Lökkii (04.296.1.006)","9,08 ha"
"Pieni-Mieloo (04.121.1.233)","52,32 ha"
"Pieni-Musta (04.126.1.046)","1,52 ha"
"Pieni-Musta (04.188.1.003)","4,53 ha"
"Pieni-Musta (04.231.1.033)","2,12 ha"
"Pieni-Nieminen (04.126.1.073)","1,49 ha"
"Pieni-Paakkinen (04.236.1.013)","2,26 ha"
"Pieni-Pölläkkä (04.235.1.012)","28,33 ha"
"Pieni-Raatikko (04.121.1.354)","4,1 ha"
"Pieni-Sorva (04.211.1.029)","1,57 ha"
"Pieni-Sulkava (04.292.1.015)","186,76 ha"
"Pieni-Valkeinen (04.237.1.004)","5,19 ha"
"Pieni-Valkia (04.125.1.017)","4,25 ha"
