,Pinta-ala,Syvyys,Kunta
"Kalaton (04.792.1.004)","1,57 ha",,"Heinävesi (kunta)"
"Kalaton (04.834.1.009)","11,77 ha",,Juuka
"Kalaton Antinlampi (04.963.1.059)","1,27 ha","4,7 m",Lieksa
"Kalaton-Paavila (04.492.1.006)","2,39 ha",5 m,Lieksa
"Kalaton-Piilonen (04.437.1.017)","3,54 ha","8,1 m",Lieksa
"Kalatonlampi (01.076.1.011)","6,87 ha","2,2 m",Ilomantsi
"Kalatonlampi (02.024.1.002)","2,06 ha",,"Tohmajärvi (kunta)"
"Kalatonlampi (04.221.1.032)","3,76 ha",,"Heinävesi (kunta)"
"Kalatonlampi (04.343.1.028)","2,13 ha",,Joensuu
"Kalatonlampi (04.474.1.020)","1,3 ha",,Nurmes
"Kalatonlampi (04.810.1.002)","1,72 ha",,Kontiolahti
"Kalatonlampi (04.921.1.005)","1,64 ha",,Ilomantsi
"Kalatonlampi (04.935.1.006)","2,46 ha",,Ilomantsi
"Kalattomanlampi (04.488.1.011)","5,76 ha","5,4 m",Lieksa
"Kaleton (01.033.1.003)","5,47 ha","8,5 m",Joensuu
"Kaleton (01.034.1.006)","8,94 ha",7 m,Joensuu
"Kaleton (04.221.1.024)","3,38 ha",,"Heinävesi (kunta)"
"Kaleton (04.224.1.020)","3,96 ha",,"Heinävesi (kunta),Varkaus"
"Kaleton (04.337.1.030)","8,58 ha","11,3 m",Joensuu
"Kaleton (04.431.1.022)","3,8 ha","5,1 m",Lieksa
"Kaleton (04.433.1.004)","3,13 ha",10 m,Lieksa
"Kaleton (04.489.1.011)","10,57 ha","16,4 m",Lieksa
"Kalettomanlampi (04.411.1.166)","4,84 ha","8,6 m",Joensuu
"Kalettomanlampi (04.469.1.041)","1,06 ha",,Nurmes
"Kalikkalampi (04.359.1.005)","19,29 ha","9,9 m",Liperi
"Kalilampi (02.015.1.011)","12,64 ha",,"Tohmajärvi (kunta)"
"Kallio-Rostuvi (04.762.1.035)","27,22 ha","9,4 m",Juuka
"Kalliojärvi (04.469.1.007)","24,96 ha","13,9 m",Nurmes
"Kalliojärvi (04.489.1.016)","34,43 ha","24,7 m",Lieksa
"Kalliojärvi (04.492.1.039)","25,41 ha","10,9 m",Lieksa
"Kalliojärvi (04.492.1.067)","53,94 ha","5,5 m",Lieksa
"Kalliojärvi (04.762.1.020)","112,94 ha","28,3 m",Juuka
"Kalliojärvi (04.875.1.001)","28,6 ha","16,4 m",Kontiolahti
"Kalliojärvi (04.973.1.015)","8,2 ha","1,4 m",Lieksa
"Kalliolampi (01.066.1.006)","3,39 ha",12 m,Joensuu
"Kalliolampi (02.023.1.001)","1,38 ha",,Kitee
"Kalliolampi (04.348.1.005)","8,88 ha","16,8 m",Joensuu
"Kalliolampi (04.362.1.012)","7,24 ha","1,5 m",Joensuu
"Kalliolampi (04.419.1.026)","1,1 ha",,Lieksa
"Kalliolampi (04.428.1.023)","2,16 ha","6,5 m",Lieksa
"Kalliolampi (04.429.1.018)","3,81 ha","5,4 m",Lieksa
"Kalliolampi (04.437.1.032)","13,57 ha","13,1 m",Lieksa
"Kalliolampi (04.468.1.014)","4,36 ha","7,9 m",Nurmes
"Kalliolampi (04.469.1.024)","1,56 ha",,Nurmes
"Kalliolampi (04.684.1.010)","6,91 ha",,Juuka
"Kalliolampi (04.721.1.008)","16,2 ha",,Outokumpu
"Kalliolampi (04.752.1.003)","2,11 ha",,Juuka
"Kalliolampi (04.913.1.012)","9,48 ha",,Ilomantsi
"Kalliolampi (04.925.1.011)","2,4 ha",,Ilomantsi
"Kalliolampi (04.944.1.008)","6,64 ha","12,6 m",Ilomantsi
