,Rantaviiva
"Mäkilampi (09.007.1.005)","0,52 km"
"Niemijärvi (06.011.1.002)","6,07 km"
"Niemistenpitkä (09.001.1.016)","4,82 km"
"Nietlampi (04.136.1.002)","1,58 km"
"Niittylampi (08.004.1.007)","0,84 km"
"Niittylampi (09.001.1.010)","0,42 km"
"Niskalampi (08.004.1.009)","0,62 km"
"Nuijamaanjärvi (05.003.1.001)","21,72 km"
"Nuoramoisenjärvi (06.014.1.003)","0,95 km"
"Oinoslampi (06.012.1.004)","1,32 km"
"Ojalampi (06.021.1.001)","1,8 km"
"Onkilampi (06.022.1.005)","0,9 km"
"Onkilampi (07.001.1.013)","0,46 km"
"Onkilampi (08.005.1.013)","0,64 km"
"Orijärvi (07.001.1.018)","0,71 km"
"Ottojärvi (86.003.1.014)","21,1 km"
"Parolampi (08.004.1.006)","0,76 km"
"Pieni Maijoonjärvi (05.003.1.004)","1,4 km"
"Pieni Mieslampi (09.001.1.017)","0,48 km"
"Pieni-Häähkänen (86.003.1.017)","0,49 km"
"Pieni-Korppinen (08.005.1.004)","1,15 km"
"Pieni-Pyhäkala (06.013.1.014)","6,16 km"
"Pieni-Unttua (86.003.1.013)","0,73 km"
"Pienilampi (06.014.1.002)","0,44 km"
"Pitkä-Hiirinen (07.002.1.006)","3,01 km"
"Pitkälampi (08.006.1.009)","1,3 km"
"Piutulanjärvi (08.003.1.011)","1,06 km"
"Poikki-Sarkanen (07.003.1.001)","2,76 km"
"Porlampi (08.006.1.020)","0,79 km"
"Porosillanlahti (08.004.1.014)","0,7 km"
"Pukalus (08.001.1.001)","12,89 km"
"Puntanen (08.006.1.006)","0,91 km"
"Pyyslampi (86.003.1.016)","2,1 km"
"Päälänne (09.007.1.006)","1,07 km"
"Pöllöslampi (08.006.1.011)","2,62 km"
"Ratalampi (06.022.1.003)","0,55 km"
"Rato-Hiirinen (07.002.1.007)","1,14 km"
"Rautapata (08.001.1.010)","0,91 km"
"Rautlampi (09.006.1.007)","0,56 km"
"Ravikainen (09.003.1.004)","3,5 km"
"Rehvalampi (04.112.1.138)","0,51 km"
"Ritajärvi (06.013.1.010)","4,49 km"
"Ruoholampi (04.112.1.135)","5,48 km"
"Ruokonen (07.002.1.001)","5,8 km"
"Saarijärvi (08.003.1.013)","3,77 km"
"Saarilampi (04.136.1.003)","3,22 km"
"Saarilampi (07.003.1.006)","2,13 km"
"Saimaa (04.112.1.001)","5 276,64 km"
"Sairajärvi (09.001.1.013)","1,75 km"
"Salajärvi (09.001.1.005)","2,36 km"
