,Rantaviiva
"Kaitjärvi (36.012.1.003)","1,22 km"
"Kaituri (23.075.1.006)","2,02 km"
"Kaituri (24.034.1.014)","1,89 km"
"Kaituri (36.093.1.019)","0,75 km"
"Kajajärvi (33.006.1.003)","2,73 km"
"Kajavajärvi (31.003.1.002)","1,64 km"
"Kakarlammi (24.042.1.003)","0,4 km"
"Kakarlammi (24.044.1.005)","0,64 km"
"Kakarlammi (24.063.1.005)","0,85 km"
"Kakarlampi (24.073.1.007)","0,86 km"
"Kakkuri (35.143.1.004)","0,79 km"
"Kakkuri (82.068.1.011)","0,42 km"
"Kakkurilammi (36.052.1.003)","1,88 km"
"Kakkurlammi (33.004.1.004)","0,5 km"
"Kakonjärvi (83.002.1.006)","1,12 km"
"Kakonlampi (32.003.1.003)","0,48 km"
"Kakskerranjärvi (95.110.1.001)","15,05 km"
"Kalaffanjärvi (36.091.1.003)","1,45 km"
"Kalafjälli (83V068.1.001)","0,78 km"
"Kalajärvi (35.145.1.014)","2,82 km"
"Kalakoskenlampi (82.002.1.070)","2,03 km"
"Kalasalmi (83V001.1.001)","1,72 km"
"Kalaton (25.008.1.002)","0,65 km"
"Kalaton (27.027.1.001)","0,42 km"
"Kalatonkulju (31.006.1.003)","0,4 km"
"Kalatonlammi (24.073.1.002)","0,86 km"
"Kalatonlammi (36.013.1.002)","1,79 km"
"Kalatonlampi (24.034.1.002)","0,5 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Kalkutijärvi (82.014.1.005)","0,73 km"
"Kallijärvi (36.064.1.002)","1,74 km"
"Kalliojärvi (83.073.1.008)","1,26 km"
"Kallisjärvi (82.064.1.005)","2,44 km"
"Kallträsket (83.073.1.005)","2,2 km"
"Kangas-Lyly (35.563.1.010)","0,97 km"
"Kankaanjärvi (36.027.1.001)","1,23 km"
"Kankareenjärvi (82.028.1.001)","1,53 km"
"Kankilammi (35.146.1.006)","0,69 km"
"Kannikka (24.032.1.023)","1,26 km"
"Kannusjärvi (35.152.1.004)","1,08 km"
"Kapalojärvi (83.002.1.018)","0,71 km"
"Karejärvi (82V065.1.002)","0,49 km"
"Karhijärvi (36.092.1.001)","74,99 km"
"Karijärvi (24.033.1.008)","2,43 km"
"Kartanonjärvi (83.046.1.002)","0,47 km"
"Kartastenlammi (36.018.1.010)","0,9 km"
"Karvianjärvi (36.043.1.001)","27,48 km"
"Kasarminlahti (82V069.1.002)","3,3 km"
"Katajajärvi (36.094.1.005)","1,09 km"
"Katajalampi (36.094.1.003)","0,8 km"
