,Pinta-ala
"Hankalampi (35.572.1.016)","28,73 ha"
"Hankojärvi (35.572.1.001)","46,18 ha"
"Iso Riutaslampi (35.572.1.006)","4,35 ha"
"Kaakkurilampi (35.572.1.004)","2,03 ha"
"Kukkaroinen (35.572.1.019)","7,07 ha"
"Läiskiöslampi (35.572.1.017)","1,12 ha"
"Markkolanlampi (35.572.1.008)","7,38 ha"
"Ojajärvi (35.572.1.013)","20,97 ha"
"Onkilampi (35.572.1.011)","9,09 ha"
"Petäjäjärvi (35.572.1.014)","60,33 ha"
"Pitkälampi (35.572.1.005)","2,38 ha"
"Teerilampi (35.572.1.007)","2,95 ha"
"Teerilampi (35.572.1.018)","1,28 ha"
"Vahojärvi (35.572.1.003)","265,1 ha"
"Vähä Ojajärvi (35.572.1.012)","1,7 ha"
"Vähä Petäjäjärvi (35.572.1.015)","9,13 ha"
"Vähäjärvi (35.572.1.002)","35,11 ha"
"Vääräjärvi (35.572.1.010)","1,36 ha"
"Ylinenlampi (35.572.1.009)","3,61 ha"
