,Rantaviiva
"Marjalampi (72.043.1.002)","0,95 km"
"Maskaisenjärvi (65.451.1.001)","1,49 km"
"Merilinturimpi (65.451.1.002)","0,93 km"
"Murtolampi (65.461.1.020)","1,04 km"
"Mutajärvi (65.451.1.003)","1,48 km"
"Naakalampi (65.463.1.005)","1,17 km"
"Naavajärvi (65.454.1.001)","2,83 km"
"Oravalammi (kesk.) (65.461.1.026)","0,46 km"
"Palo-Kouterolampi (65.458.1.002)","0,49 km"
"Pieni Venejärvi (65.952.1.002)","0,52 km"
"Pihtilampi (65.422.1.004)","0,45 km"
"Pikku Akanjärvi - Keskimmäinen Akanjärvi (65.412.1.002)","3,67 km"
"Pikku Hukkalampi (65.451.1.005)","1,06 km"
"Pikku Venejärvi (65.952.1.003)","2,54 km"
"Pikkulampi (65.423.1.007)","0,72 km"
"Pitkä-Sieriäinen (65.461.1.011)","2,91 km"
"Pyhäjärvi (65.463.1.007)","3,91 km"
"Pyörreseljänlampi (65.917.1.001)","0,53 km"
"Pyörreseljänlampi (p) (65.917.1.003)","0,57 km"
"Rannisjärvi (65.461.1.001)","2,41 km"
"Rautalampi (65.424.1.005)","0,64 km"
"Repolampi (65.913.1.007)",1 km
"Ristilampi (65.451.1.008)","1,4 km"
"Rova Kattomaan lampi (65.463.1.001)","0,46 km"
"Ruuvalampi (65.431.1.002)","0,65 km"
"Rytilampi (e) (65.921.1.002)","0,84 km"
"Rytilampi (p) (65.921.1.003)","0,74 km"
"Saapaslampi (65.424.1.006)","0,46 km"
"Saarijärvi (65.913.1.009)","1,74 km"
"Saarilampi (65.451.1.009)","0,62 km"
"Saarivaaranlampi (65.913.1.003)","0,59 km"
"Sapakkalampi (65.913.1.004)","0,88 km"
"Sarriolampi (65.423.1.003)","0,5 km"
"Sarvilampi (65.421.1.001)","0,88 km"
"Sattovaaranlampi (65.465.1.007)","0,75 km"
"Saukkolampi (65.461.1.015)","0,37 km"
"Seitajärvi (65.424.1.004)","3,74 km"
"Sitkiölampi (65.463.1.008)","0,69 km"
"Siurulampi (65.431.1.001)","0,95 km"
"Sulkusenlampi (65.925.1.002)","1,91 km"
"Suopattilampi (65.973.1.001)","1,55 km"
"Tavajärvi (65.461.1.018)","4,64 km"
"Torjulampi (65.461.1.013)","0,8 km"
"Ulmojanlatvalampi (65.464.1.003)","0,78 km"
"Vaara-Suikelolampi (65.921.1.004)","1,1 km"
"Vaara-Uuttulampi (65.925.1.003)","1,84 km"
"Vahtijärvi (65.422.1.003)","1,64 km"
"Vaikoslampi (65.915.1.002)","0,64 km"
"Vapaalampi (65.421.1.006)","0,68 km"
"Vetämälampi (65.458.1.006)","0,46 km"
