,Pinta-ala
"Ei nimeä (68.062.1.045)","1,67 ha"
"Ei nimeä (68.062.1.046)",3 ha
"Ei nimeä (68.062.1.047)","1,23 ha"
"Ei nimeä (68.062.1.048)","1,33 ha"
"Ei nimeä (68.062.1.049)","2,15 ha"
"Ei nimeä (68.062.1.051)","2,02 ha"
"Ei nimeä (68.062.1.052)","1,57 ha"
"Ei nimeä (68.062.1.053)","1,16 ha"
"Ei nimeä (68.062.1.054)","1,35 ha"
"Ei nimeä (68.062.1.055)","20,15 ha"
"Ei nimeä (68.062.1.056)","1,62 ha"
"Ei nimeä (68.062.1.057)","6,07 ha"
"Ei nimeä (68.062.1.059)","1,43 ha"
"Ei nimeä (68.062.1.060)","1,86 ha"
"Ei nimeä (68.062.1.061)","1,1 ha"
"Ei nimeä (68.062.1.062)","1,02 ha"
"Ei nimeä (68.062.1.063)","1,16 ha"
"Ei nimeä (68.062.1.064)","1,43 ha"
"Ei nimeä (68.063.1.005)","1,86 ha"
"Ei nimeä (68.063.1.006)","2,25 ha"
"Ei nimeä (68.063.1.007)","2,81 ha"
"Ei nimeä (68.063.1.008)","4,67 ha"
"Ei nimeä (68.063.1.009)","3,7 ha"
"Ei nimeä (68.063.1.010)","1,58 ha"
"Ei nimeä (68.063.1.011)","3,01 ha"
"Ei nimeä (68.063.1.012)","2,96 ha"
"Ei nimeä (68.063.1.013)","1,04 ha"
"Ei nimeä (68.063.1.014)","1,45 ha"
"Ei nimeä (68.063.1.016)","2,24 ha"
"Ei nimeä (68.063.1.017)","15,24 ha"
"Ei nimeä (68.063.1.018)","1,76 ha"
"Ei nimeä (68.063.1.019)","2,74 ha"
"Ei nimeä (68.063.1.023)","2,27 ha"
"Ei nimeä (68.063.1.024)","5,85 ha"
"Ei nimeä (68.063.1.025)","6,32 ha"
"Ei nimeä (68.063.1.026)","1,53 ha"
"Ei nimeä (68.063.1.027)","1,62 ha"
"Ei nimeä (68.063.1.033)","5,23 ha"
"Ei nimeä (68.063.1.034)","1,36 ha"
"Ei nimeä (68.063.1.038)","2,94 ha"
"Ei nimeä (68.063.1.039)","1,42 ha"
"Ei nimeä (68.063.1.041)","6,34 ha"
"Ei nimeä (68.063.1.042)","1,68 ha"
"Ei nimeä (68.063.1.044)","1,23 ha"
"Ei nimeä (68.063.1.045)","2,54 ha"
"Ei nimeä (68.063.1.047)","1,04 ha"
"Ei nimeä (68.063.1.050)","5,42 ha"
"Ei nimeä (68.063.1.051)","17,1 ha"
"Ei nimeä (68.063.1.052)","1,23 ha"
"Ei nimeä (68.063.1.053)","6,61 ha"
