,"Surface area",Municipality,"Main catchment area"
"Särkilampi (04.359.1.002)","2,42 ha",Liperi,"Vuoksi (04)"
"Särkilampi (04.361.1.007)","1,11 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (04.362.1.009)","3,68 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (04.374.1.031)","1,1 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (04.375.1.006)","2,31 ha","Tohmajärvi (kunta)","Vuoksi (04)"
"Särkilampi (04.391.1.038)","4,5 ha",Parikkala,"Vuoksi (04)"
"Särkilampi (04.391.1.056)","2,4 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.391.1.058)","2,32 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.411.1.054)","2,9 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.413.1.017)","11,34 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.414.1.012)","21,89 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.418.1.013)","14,16 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.423.1.045)","8,22 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.423.1.069)","3,43 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.424.1.018)","1,79 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.429.1.009)","6,3 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.435.1.007)","22,65 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.452.1.005)","5,33 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.454.1.002)","2,18 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.461.1.015)","2,53 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.464.1.015)","1,46 ha",Rautavaara,"Vuoksi (04)"
"Särkilampi (04.464.1.023)","3,39 ha",Rautavaara,"Vuoksi (04)"
"Särkilampi (04.468.1.013)","1,75 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.476.1.036)","1,06 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.477.1.008)","3,96 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.483.1.020)","1,29 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.484.1.026)","2,42 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.492.1.020)","7,53 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.581.1.018)","5,94 ha",Iisalmi,"Vuoksi (04)"
"Särkilampi (04.581.1.026)","1,78 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Särkilampi (04.589.1.010)","2,09 ha",Lapinlahti,"Vuoksi (04)"
"Särkilampi (04.635.1.017)","2,16 ha",Lapinlahti,"Vuoksi (04)"
"Särkilampi (04.639.1.014)","3,71 ha",Kuopio,"Vuoksi (04)"
"Särkilampi (04.647.1.006)","3,54 ha",Sotkamo,"Vuoksi (04)"
"Särkilampi (04.649.1.010)","1,75 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Särkilampi (04.746.1.015)","10,55 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.873.1.027)","1,19 ha",Kontiolahti,"Vuoksi (04)"
"Särkilampi (04.922.1.019)","5,95 ha",Ilomantsi,"Vuoksi (04)"
"Särkilampi (04.941.1.013)","1,26 ha",Ilomantsi,"Vuoksi (04)"
"Särkilampi (04.991.1.087)","19,41 ha",Ilomantsi,"Vuoksi (04)"
"Särkilampi (09.003.1.002)","23,71 ha",Lappeenranta,"Urpalanjoki (09)"
"Särkilampi (12.003.1.020)","7,96 ha",Hamina,"Vehkajoki (12)"
"Särkilampi (12.006.1.039)","2,43 ha",Hamina,"Vehkajoki (12)"
"Särkilampi (13.002.1.006)","11,21 ha",Hamina,"Summajoki (13)"
"Särkilampi (14.131.1.004)","2,13 ha",Iitti,"Kymijoki (14)"
"Särkilampi (14.172.1.045)","10,47 ha",Mäntyharju,"Kymijoki (14)"
"Särkilampi (14.173.1.042)","2,61 ha",Heinola,"Kymijoki (14)"
"Särkilampi (14.187.1.009)","11,95 ha",Luumäki,"Kymijoki (14)"
"Särkilampi (14.194.1.008)","1,14 ha",Savitaipale,"Kymijoki (14)"
"Särkilampi (14.197.1.003)","18,36 ha",Lemi,"Kymijoki (14)"
