,Pinta-ala
"Ei nimeä (67.581.1.002)","2,95 ha"
"Ei nimeä (67.581.1.003)","2,43 ha"
"Ei nimeä (67.581.1.004)","1,31 ha"
"Ei nimeä (67.581.1.005)","4,62 ha"
"Ei nimeä (67.581.1.009)","1,32 ha"
"Ei nimeä (67.581.1.010)","3,64 ha"
"Ei nimeä (67.581.1.011)","2,31 ha"
"Ei nimeä (67.581.1.013)","1,05 ha"
"Ei nimeä (67.581.1.014)","3,81 ha"
"Ei nimeä (67.581.1.016)","2,63 ha"
"Ei nimeä (67.581.1.018)","1,1 ha"
"Ei nimeä (67.581.1.019)","1,54 ha"
"Kotosaivo (67.581.1.006)","15,25 ha"
"Maanttijärvi (67.581.1.007)","6,81 ha"
"Palojärvi (67.581.1.008)","362,18 ha"
"Palolommol (67.581.1.001)","24,81 ha"
"Pitkäjärvi (67.581.1.012)","8,16 ha"
"Saivojärvi (67.581.1.015)","9,16 ha"
