,Kunta,Pinta-ala
"Ahvenuslampi (35.532.1.008)",Parkano,"2,25 ha"
"Ahvenuslampi (35.585.1.014)",Ikaalinen,"11,25 ha"
"Ahvenvaaran Häntälampi (73.034.1.013)",Posio,4 ha
"Ahvenvaaranlampi (04.391.1.052)",Kitee,"5,86 ha"
"Ahvenvaaranlampi (65.393.1.017)",Posio,"1,28 ha"
"Ahveroinen (04.473.1.001)",Nurmes,"1,16 ha"
"Ahveroinen (04.477.1.036)",Nurmes,"1,61 ha"
"Ahveroinen (04.586.1.011)",Kajaani,"19,41 ha"
"Ahveroinen (14.486.1.007)",Pihtipudas,"6,33 ha"
"Ahveroinen (14.494.1.004)","Pyhäjärvi (kunta)","3,89 ha"
"Ahveroinen (51.060.1.012)",Sievi,"1,41 ha"
"Ahveroinen (53.053.1.002)","Reisjärvi (kunta)","4,26 ha"
"Ahveroinen (53.055.1.006)","Reisjärvi (kunta)","5,81 ha"
"Ahveroinen (53.056.1.006)","Reisjärvi (kunta)","8,02 ha"
"Ahveroinen (53.057.1.008)","Reisjärvi (kunta)","3,4 ha"
"Ahveroinen (53.082.1.001)","Haapajärvi (kunta)","19,24 ha"
"Ahveroinen (57.021.1.002)",Siikalatva,"16,95 ha"
"Ahveroinen (57.043.1.003)",Vaala,"16,3 ha"
"Ahveroinen (57.095.1.002)",Siikajoki,"1,91 ha"
"Ahveroinen (59.219.1.012)",Utajärvi,"3,32 ha"
"Ahveroinen (59.374.1.003)",Kajaani,"11,18 ha"
"Ahveroinen (i) (59.342.1.003)",Vaala,"5,89 ha"
"Ahveroinen (l) (59.342.1.002)",Vaala,"29,55 ha"
"Ahveroisenjärvi (57.021.1.001)",Siikalatva,"7,32 ha"
"Ahveroisenlampi (59.912.1.013)",Kuhmo,"1,2 ha"
"Ahveslampi (14.861.1.002)","Hartola (kunta)","7,59 ha"
"Ahvilampi (81.057.1.039)",Espoo,"2,36 ha"
"Ahvinen (46.043.1.001)",Kauhava,"8,48 ha"
"Ahvisto (23.078.1.003)",Lohja,"12,29 ha"
"Aidaslammi (14.523.1.008)",Jämsä,"1,86 ha"
"Aidaslampi (04.685.1.023)",Juuka,"1,51 ha"
"Aihastaja (59.581.1.033)",Suomussalmi,"3,29 ha"
"Aihkiselänjärvi (65.682.1.008)",Kittilä,"7,67 ha"
"Aihostenlampi (04.165.1.005)",Mikkeli,"16,06 ha"
"Aihtianjärvi (35.743.1.004)","Orivesi (kunta)","59,82 ha"
"Aikalanjärvi (37.053.1.001)",Kauhajoki,"9,17 ha"
"Aikinlahti (73.025.1.080)",Posio,"39,35 ha"
"Aikinlampi (61.533.1.028)",Posio,"23,08 ha"
"Aikinlampi (73.053.1.005)",Kuusamo,"4,18 ha"
"Aikionlampi (73.073.1.020)",Salla,"1,17 ha"
"Aikkipetsinlampi (i) (73.073.1.058)",Salla,"1,05 ha"
"Aikkipetsinlampi (l) (73.073.1.056)",Salla,"2,95 ha"
"Ailakkajärvi (67.650.1.006)",Enontekiö,"296,32 ha"
"Ailanganjärvi (65.318.1.002)","Kemijärvi (kunta)","62,3 ha"
"Ailejävri (69.069.1.003)",Inari,"113,86 ha"
"Ailijärvi (71.172.1.045)",Inari,"16,73 ha"
"Ailijärvi (71.221.1.017)",Inari,"20,82 ha"
"Ailin Iso Kalajärvi (69.031.1.071)",Inari,"17,11 ha"
"Aimolampi (61.533.1.004)",Posio,"3,17 ha"
"Aimolampi (73.027.1.015)",Posio,23 ha
