,Syvyys
"Lohilampi (61.732.1.011)",
"Lokkilampi (61.722.1.002)",
"Lokkilampi (61.732.1.013)",
"Louhijärvi (60.054.1.012)","22,2 m"
"Loukkolampi (60.075.1.008)",
"Luhtalampi (60.056.1.003)",
"Luikonlampi (60.042.1.007)",
"Luoteenjärvi (59.343.1.002)","1,8 m"
"Luppojärvi (60.085.1.002)","1,01 m"
"Lylyjärvi (61.732.1.001)","18,7 m"
"Löytöjärvi (59.448.1.001)","10,5 m"
"Majovanjärvi (61.721.1.018)","8,3 m"
"Martinjärvi (61.732.1.010)","12,2 m"
"Matkalampi (e) (59.443.1.001)",
"Matkalampi (e) (60.084.1.009)",
"Matkalampi (p) (59.443.1.002)",
"Matkalampi (p) (60.084.1.008)",
"Metsolampi (60.084.1.004)","3,4 m"
"Mustajärvi (61.732.1.002)","4,5 m"
"Mustalampi (59.249.1.010)",
"Mustalampi (59.278.1.001)",
"Mutalampi (59.274.1.013)",
"Myllylampi (60.051.1.007)",
"Myllylampi (60.054.1.009)",
"Mäntyjärvi (59.276.1.002)","15,6 m"
"Mätäsjärvi (59.271.1.003)","9,2 m"
"Mätäsjärvi (61.736.1.015)",
"Nalkinjärvi (59.354.1.012)","10,7 m"
"Niittyjärvi (61.733.1.002)","7,7 m"
"Nimetön (60.059.1.003)",
"Nuolilampi (60.092.1.005)",
"Nuottilampi (59.278.1.008)",
"Nuottilampi (59.446.1.001)",
"Nuottilampi (61.724.1.003)",
"Nuottilampi (61.732.1.006)","3,3 m"
"Nurkkanen (59.413.1.011)",
"Nykyrinlampi (59.263.1.001)",
"Näätälampi (61.735.1.002)",5 m
"Ohtalampi (60.084.1.006)",
"Ohtalampi (60.095.1.001)","2,7 m"
"Onkilampi (59.272.1.004)",
"Onkilampi (61.737.1.010)",
"Oravilampi (60.051.1.001)",
"Osmankajärvi (59.353.1.001)",11 m
"Paakanajärvi (59.355.1.003)",3 m
"Pahajärvi (60.058.1.007)",
"Pahalampi (59.344.1.004)",
"Pahkalampi (p) (61.732.1.012)",
"Paljakkalampi (61.751.1.003)",
"Palonen (60.084.1.001)","15,4 m"
