,Rantaviiva
"Ahvenlampi (p) (01.016.1.029)","1,17 km"
"Ahvenlampi (p) (04.742.1.026)","0,9 km"
"Ahvenvaaranlampi (04.391.1.052)","0,96 km"
"Ahveroinen (04.473.1.001)","0,52 km"
"Ahveroinen (04.477.1.036)","0,63 km"
"Aidaslampi (04.685.1.023)","0,49 km"
"Aisalampi (01.032.1.017)","0,42 km"
"Aisalampi (04.434.1.006)","0,78 km"
"Aisus - Luulampi (04.834.1.012)",14 km
"Aitalampi (04.411.1.142)","0,65 km"
"Aitalampi (04.427.1.023)","0,48 km"
"Aitalampi (04.494.1.005)","2,79 km"
"Aitalampi (04.711.1.021)","0,8 km"
"Aitalampi (04.831.1.001)","1,08 km"
"Aitalampi (04.833.1.002)","0,7 km"
"Aitalampi (04.972.1.020)","2,21 km"
"Aitojärvi (04.274.1.135)","2,45 km"
"Aitolampi (04.711.1.032)","0,44 km"
"Aittojärvi (01.041.1.009)","4,02 km"
"Aittokorvenlampi (04.337.1.013)","0,46 km"
"Aittolampi (04.313.1.028)","1,41 km"
"Aittolampi (04.331.1.003)","6,41 km"
"Aittolampi (04.431.1.005)","0,73 km"
"Aittolampi (04.441.1.013)","0,46 km"
"Aittolampi (04.875.1.002)","0,82 km"
"Aittosenjärvi (04.985.1.005)","3,02 km"
"Aittosenlampi (04.985.1.001)","1,42 km"
"Akanlampi (01.047.1.007)","1,83 km"
"Akanlampi (04.922.1.041)","1,64 km"
"Aketanlampi (04.332.1.008)","2,86 km"
"Akkalampi (04.454.1.003)","0,77 km"
"Akkolampi (04.711.1.015)","1,12 km"
"Akonlampi (04.477.1.048)","1,4 km"
"Akonlampi (04.926.1.010)","0,79 km"
"Ala-Ahvenlampi (04.332.1.011)","0,51 km"
"Ala-Aisus (04.834.1.005)","3,28 km"
"Ala-Aittolampi (01.091.1.012)","0,8 km"
"Ala-Hakosalmi (04.953.1.018)","3,63 km"
"Ala-Heinälampi (04.476.1.051)","0,55 km"
"Ala-Heinälampi (04.726.1.004)","1,12 km"
"Ala-Hoikka (04.274.1.063)","1,68 km"
"Ala-Hurttanen (01.075.1.004)","1,88 km"
"Ala-Huuhkajanlampi (04.429.1.002)","0,72 km"
"Ala-Ihanto (04.419.1.023)","2,75 km"
"Ala-Kalmo (04.412.1.019)","2,05 km"
"Ala-Kellolampi (04.942.1.007)","1,07 km"
"Ala-Kivilampi (04.914.1.001)","3,38 km"
"Ala-Kolkonjärvi (04.468.1.018)","1,41 km"
"Ala-Koppulilampi (04.274.1.131)","0,85 km"
"Ala-Koreikkolampi (04.342.1.002)","0,64 km"
