,Pinta-ala,Kunta,Päävesistö
"Särkilampi (64.046.1.013)","11,72 ha",Ranua,"Simojoki (64)"
"Särkilampi (64.084.1.009)","6,25 ha",Ranua,"Simojoki (64)"
"Särkilampi (65.133.1.006)","5,47 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (65.216.1.006)","10,89 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (65.264.1.004)","5,06 ha",Posio,"Kemijoki (65)"
"Särkilampi (65.280.1.006)","6,4 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (65.311.1.022)","3,77 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (65.314.1.031)",3 ha,"Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (65.342.1.047)","10,79 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (65.372.1.015)","1,1 ha",Salla,"Kemijoki (65)"
"Särkilampi (65.392.1.013)","7,73 ha",Posio,"Kemijoki (65)"
"Särkilampi (65.393.1.018)","27,27 ha",Posio,"Kemijoki (65)"
"Särkilampi (65.393.1.022)","42,33 ha",Posio,"Kemijoki (65)"
"Särkilampi (65.398.1.028)","10,42 ha",Posio,"Kemijoki (65)"
"Särkilampi (65.481.1.018)","23,42 ha",Salla,"Kemijoki (65)"
"Särkilampi (65.496.1.007)","1,75 ha",Pelkosenniemi,"Kemijoki (65)"
"Särkilampi (65.516.1.007)","2,56 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (65.791.1.005)","4,38 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (65.798.1.005)","7,07 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (65.799.1.036)","7,59 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (73.025.1.066)","5,24 ha",Posio,"Koutajoki (73)"
"Särkilampi (73.031.1.009)","11,9 ha",Posio,"Koutajoki (73)"
"Särkilampi (73.041.1.039)",1 ha,Kuusamo,"Koutajoki (73)"
"Särkilampi (73.041.1.057)","2,96 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (73.042.1.004)","4,66 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (73.046.1.015)","6,56 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (73.053.1.010)","22,73 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (74.012.1.029)","1,87 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (74.021.1.010)","5,77 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (74.021.1.039)","2,95 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (74.031.1.005)","4,93 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (74.060.1.052)","8,92 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (i) (59.413.1.014)","1,45 ha",Puolanka,"Oulujoki (59)"
"Särkilampi (i) (64.093.1.001)","7,87 ha",Ranua,"Simojoki (64)"
"Särkilampi (i) (65.761.1.005)","12,47 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (l) (59.413.1.015)","1,01 ha",Puolanka,"Oulujoki (59)"
"Särkilampi (l) (64.093.1.002)","4,28 ha",Ranua,"Simojoki (64)"
"Särkilampi (l) (65.761.1.004)","11,68 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (p) (59.976.1.002)","1,5 ha",Kuhmo,"Oulujoki (59)"
