,Syvyys
"Airamojärvi (71.241.1.011)",
"Aitajärvi (71.111.1.148)",
"Aitajärvi (71.166.1.035)",
"Aitajärvi (71.166.1.036)",
"Aitajärvi (71.411.1.022)",
"Aitajärvi (i) (71.911.1.038)",
"Aitajärvi (l) (71.911.1.037)",
"Aitalahdenlampi (71.111.1.078)",
"Aittajärvi (71.634.1.001)",
"Aittajärvi (72.026.1.001)",
"Aittalompola (71.141.1.003)",
"Akalauttalompola (71.125.1.006)",
"Aksujärvi (71.951.1.001)",
"Akunalusjärvi (71.111.1.142)",
"Ala-Mulkujärvi (71.415.1.011)",
"Ala-Sieksijärvi (71.111.1.249)",
"Ala-Tarvojärvi (71.991.1.011)",
"Ala-Turvejärvi (71.000.1.028)",
"Ala-Vuontisjärvi (71.111.1.281)",
"Ala-Vuopaja (71.411.1.011)",
"Alajoenlampi (71.444.1.001)",
"Alajärvenlampi (71.641.1.011)",
"Alajärvenlompola (71.166.1.002)",
"Alajärvet (71.916.1.048)",
"Alajärvi (71.111.1.280)",
"Alajärvi (71.118.1.001)",
"Alajärvi (71.166.1.001)",
"Alajärvi (71.441.1.001)","22,95 m"
"Alajärvi (71.916.1.001)",
"Alajärvi - Kutujärvi (71.641.1.002)",
"Alalompola (71.441.1.002)",
"Alalompola (71.642.1.002)",
"Alamukka (71.222.1.014)",
"Alempi Akujärvi (71.414.1.001)",
"Alempi Ellijärvi (71.153.1.022)",
"Alempi Kivivuopajajärvi (71.921.1.018)",
"Alempi Kuntsalompolo (71.988.1.009)",
"Alempi Kynsileikkaamajärvi (71.735.1.001)",
"Alempi Paksupetäjäjärvi (71.113.1.015)",
"Alimmainen Ahmasjärvi (71.000.1.080)",
"Alimmainen Aittojärvi (71.183.1.017)",
"Alimmainen Alttojärvi (72.021.1.020)",
"Alimmainen Appislompolo (71.491.1.001)",
"Alimmainen Jollusjärvi (71.111.1.086)",
"Alimmainen Juoksemajärvi (71.128.1.001)",
"Alimmainen Kerttujärvi (71.415.1.001)",
"Alimmainen Kettujärvi (71.142.1.002)",
"Alimmainen Kuortakkilompola (71.111.1.201)",
"Alimmainen Lankojärvi (71.851.1.001)",
"Alimmainen Lauttajärvi (71.144.1.005)",
